﻿industry_name,tax_year,n_fulltime_employees,n_pbn,n_fulltime_employees
Glass and glazing,2015,100+,6,657
Glass and glazing,2015,21 to 100,24,1047
Glass and glazing,2015,6 to 20,75,768
Glass and glazing,2016,0,354,S
Glass and glazing,2016,1 to 5,237,552
Glass and glazing,2016,100+,3,954
Glass and glazing,2016,21 to 100,24,993
Glass and glazing,2016,6 to 20,78,792
Glass and glazing,2017,0,354,S
Glass and glazing,2017,1 to 5,240,567
Glass and glazing,2017,100+,6,1140
Glass and glazing,2017,21 to 100,24,933
Glass and glazing,2017,6 to 20,87,918
Glass and glazing,2018,0,342,S
Glass and glazing,2018,1 to 5,249,576
Glass and glazing,2018,100+,6,1284
Glass and glazing,2018,21 to 100,27,1014
Glass and glazing,2018,6 to 20,84,924
Glass and glazing,2019,0,192,S
Glass and glazing,2019,1 to 5,252,579
Glass and glazing,2019,100+,6,1347
Glass and glazing,2019,21 to 100,24,936
Glass and glazing,2019,6 to 20,102,1077
Glass and glazing,2020,0,165,S
Electrotechnology,2000,0,3810,S
Electrotechnology,2000,1 to 5,1119,2391
Electrotechnology,2000,100+,6,513
Electrotechnology,2000,21 to 100,81,3315
Electrotechnology,2000,6 to 20,300,3192
Electrotechnology,2001,0,3870,S
Electrotechnology,2001,1 to 5,1134,2430
Electrotechnology,2001,100+,6,984
Electrotechnology,2001,21 to 100,81,3288
Electrotechnology,2001,6 to 20,327,3492
Electrotechnology,2002,0,3720,S
Electrotechnology,2002,1 to 5,1185,2619
Electrotechnology,2002,100+,6,648
Electrotechnology,2002,21 to 100,90,3672
Electrotechnology,2002,6 to 20,333,3567
Electrotechnology,2003,0,3687,S
Electrotechnology,2003,1 to 5,1200,2739
Electrotechnology,2003,100+,6,1203
Electrotechnology,2003,21 to 100,99,3636
Electrotechnology,2003,6 to 20,372,3816
Electrotechnology,2004,0,3840,S
Electrotechnology,2004,1 to 5,1260,2736
Electrotechnology,2004,100+,6,1056
Electrotechnology,2004,21 to 100,111,4497
Electrotechnology,2004,6 to 20,414,4140
Electrotechnology,2005,0,3933,S
Electrotechnology,2005,1 to 5,1290,2787
Electrotechnology,2005,100+,3,942
Electrotechnology,2005,21 to 100,111,4308
Electrotechnology,2005,6 to 20,438,4449
Electrotechnology,2006,0,4020,S
Electrotechnology,2006,1 to 5,1359,2892
Electrotechnology,2006,100+,3,1086
Electrotechnology,2006,21 to 100,102,4239
Electrotechnology,2006,6 to 20,441,4566
Electrotechnology,2007,0,4065,S
Electrotechnology,2007,1 to 5,1374,2877
Electrotechnology,2007,100+,9,1458
Electrotechnology,2007,21 to 100,117,4647
Electrotechnology,2007,6 to 20,453,4530
Electrotechnology,2008,0,4128,S
Electrotechnology,2008,1 to 5,1419,3006
Electrotechnology,2008,100+,9,1419
Electrotechnology,2008,21 to 100,120,4551
Electrotechnology,2008,6 to 20,471,4788
Electrotechnology,2009,0,4131,S
Electrotechnology,2009,1 to 5,1440,3078
Electrotechnology,2009,100+,6,1143
Electrotechnology,2009,21 to 100,135,5238
Electrotechnology,2009,6 to 20,492,4818
Electrotechnology,2010,0,4395,S
Electrotechnology,2010,1 to 5,1389,3006
Electrotechnology,2010,100+,3,1095
Electrotechnology,2010,21 to 100,129,5241
Electrotechnology,2010,6 to 20,510,5043
Electrotechnology,2011,0,4443,S
Electrotechnology,2011,1 to 5,1389,3021
Electrotechnology,2011,100+,6,972
Electrotechnology,2011,21 to 100,129,5322
Electrotechnology,2011,6 to 20,492,4908
Electrotechnology,2012,0,4359,S
Electrotechnology,2012,1 to 5,1416,3069
Electrotechnology,2012,100+,6,1047
Electrotechnology,2012,21 to 100,123,4905
Electrotechnology,2012,6 to 20,498,5175
Electrotechnology,2013,0,4323,S
Electrotechnology,2013,1 to 5,1449,3159
Electrotechnology,2013,100+,9,1032
Electrotechnology,2013,21 to 100,132,4770
Electrotechnology,2013,6 to 20,507,5067
Electrotechnology,2014,0,4290,S
Electrotechnology,2014,1 to 5,1497,3261
Electrotechnology,2014,100+,6,540
Electrotechnology,2014,21 to 100,150,5553
Electrotechnology,2014,6 to 20,534,5454
Electrotechnology,2015,0,4245,S
Electrotechnology,2015,1 to 5,1590,3435
Electrotechnology,2015,100+,6,903
Electrotechnology,2015,21 to 100,147,5415
Electrotechnology,2015,6 to 20,573,5904
Electrotechnology,2016,0,4407,S
Electrotechnology,2016,1 to 5,1641,3633
Electrotechnology,2016,100+,3,675
Electrotechnology,2016,21 to 100,162,6108
Electrotechnology,2016,6 to 20,600,6225
Electrotechnology,2017,0,4653,S
Electrotechnology,2017,1 to 5,1743,3873
Electrotechnology,2017,100+,9,978
Electrotechnology,2017,21 to 100,180,6717
Electrotechnology,2017,6 to 20,660,6864
Electrotechnology,2018,0,4476,S
Electrotechnology,2018,1 to 5,1848,4017
Electrotechnology,2018,100+,9,1128
Electrotechnology,2018,21 to 100,195,7416
Electrotechnology,2018,6 to 20,714,7341
Electrotechnology,2019,0,2637,S
Electrotechnology,2019,1 to 5,1992,4434
Electrotechnology,2019,100+,9,1065
Electrotechnology,2019,21 to 100,204,7728
Electrotechnology,2019,6 to 20,738,7734
Electrotechnology,2020,0,1485,S
Painting and decorating,2000,0,2832,S
Painting and decorating,2000,1 to 5,765,1530
Painting and decorating,2000,100+,S,S
Painting and decorating,2000,21 to 100,21,645
Painting and decorating,2000,6 to 20,165,1584
Painting and decorating,2001,0,2784,S
Painting and decorating,2001,1 to 5,792,1563
Painting and decorating,2001,100+,S,S
Painting and decorating,2001,21 to 100,30,927
Painting and decorating,2001,6 to 20,138,1383
Painting and decorating,2002,0,2709,S
Painting and decorating,2002,1 to 5,756,1527
Painting and decorating,2002,100+,S,S
Painting and decorating,2002,21 to 100,27,873
Painting and decorating,2002,6 to 20,156,1512
Painting and decorating,2003,0,2751,S
Painting and decorating,2003,1 to 5,816,1662
Painting and decorating,2003,100+,S,S
Painting and decorating,2003,21 to 100,30,957
Painting and decorating,2003,6 to 20,171,1653
Painting and decorating,2004,0,2913,S
Painting and decorating,2004,1 to 5,894,1788
Painting and decorating,2004,100+,S,S
Painting and decorating,2004,21 to 100,30,1011
Painting and decorating,2004,6 to 20,183,1797
Painting and decorating,2005,0,2988,S
Painting and decorating,2005,1 to 5,945,1869
Painting and decorating,2005,100+,3,525
Painting and decorating,2005,21 to 100,33,933
Painting and decorating,2005,6 to 20,192,1845
Painting and decorating,2006,0,3180,S
Painting and decorating,2006,1 to 5,942,1902
Painting and decorating,2006,100+,3,534
Painting and decorating,2006,21 to 100,30,966
Painting and decorating,2006,6 to 20,204,1977
Painting and decorating,2007,0,3213,S
Painting and decorating,2007,1 to 5,990,1995
Painting and decorating,2007,100+,3,525
Painting and decorating,2007,21 to 100,33,1107
Painting and decorating,2007,6 to 20,174,1725
Painting and decorating,2008,0,3237,S
Painting and decorating,2008,1 to 5,1005,2061
Painting and decorating,2008,100+,S,S
Painting and decorating,2008,21 to 100,36,1119
Painting and decorating,2008,6 to 20,195,1866
Painting and decorating,2009,0,3183,S
Painting and decorating,2009,1 to 5,906,1806
Painting and decorating,2009,100+,S,S
Painting and decorating,2009,21 to 100,33,1047
Painting and decorating,2009,6 to 20,183,1770
Painting and decorating,2010,0,3075,S
Painting and decorating,2010,1 to 5,846,1695
Painting and decorating,2010,100+,S,S
Painting and decorating,2010,21 to 100,27,864
Painting and decorating,2010,6 to 20,159,1611
Painting and decorating,2011,0,3096,S
Painting and decorating,2011,1 to 5,801,1599
Painting and decorating,2011,100+,S,S
Painting and decorating,2011,21 to 100,27,822
Painting and decorating,2011,6 to 20,150,1461
Painting and decorating,2012,0,3063,S
Painting and decorating,2012,1 to 5,828,1692
Painting and decorating,2012,100+,S,S
Painting and decorating,2012,21 to 100,36,1101
Painting and decorating,2012,6 to 20,144,1410
Painting and decorating,2013,0,3087,S
Painting and decorating,2013,1 to 5,897,1839
Painting and decorating,2013,100+,S,S
Painting and decorating,2013,21 to 100,39,1257
Painting and decorating,2013,6 to 20,174,1689
Painting and decorating,2014,0,3117,S
Painting and decorating,2014,1 to 5,915,1857
Painting and decorating,2014,100+,S,S
Painting and decorating,2014,21 to 100,42,1395
Painting and decorating,2014,6 to 20,213,2001
Painting and decorating,2015,0,3183,S
Painting and decorating,2015,1 to 5,906,1833
Painting and decorating,2015,100+,S,S
Painting and decorating,2015,21 to 100,45,1581
Painting and decorating,2015,6 to 20,204,1893
Painting and decorating,2016,0,3231,S
Painting and decorating,2016,1 to 5,921,1821
Painting and decorating,2016,100+,S,S
Painting and decorating,2016,21 to 100,39,1485
Painting and decorating,2016,6 to 20,198,1911
Painting and decorating,2017,0,3312,S
Painting and decorating,2017,1 to 5,939,1872
Painting and decorating,2017,100+,S,S
Painting and decorating,2017,21 to 100,42,1461
Painting and decorating,2017,6 to 20,192,1887
Painting and decorating,2018,0,3261,S
Painting and decorating,2018,1 to 5,987,1974
Painting and decorating,2018,100+,S,S
Painting and decorating,2018,21 to 100,45,1539
Painting and decorating,2018,6 to 20,192,1851
Painting and decorating,2019,0,2163,S
Painting and decorating,2019,1 to 5,975,1938
Painting and decorating,2019,100+,S,S
Painting and decorating,2019,21 to 100,33,1290
Painting and decorating,2019,6 to 20,216,2103
Painting and decorating,2020,0,1005,S
Plastering and PPCS,2000,0,1128,S
Plastering and PPCS,2000,1 to 5,363,738
Plastering and PPCS,2000,100+,S,S
Plastering and PPCS,2000,21 to 100,3,114
Plastering and PPCS,2000,6 to 20,51,456
Plastering and PPCS,2001,0,1140,S
Plastering and PPCS,2001,1 to 5,369,741
Plastering and PPCS,2001,21 to 100,6,168
Plastering and PPCS,2001,6 to 20,48,453
Plastering and PPCS,2002,0,1116,S
Plastering and PPCS,2002,1 to 5,351,729
Plastering and PPCS,2002,21 to 100,3,105
Plastering and PPCS,2002,6 to 20,48,441
Plastering and PPCS,2003,0,1149,S
Plastering and PPCS,2003,1 to 5,384,780
Plastering and PPCS,2003,21 to 100,6,138
Plastering and PPCS,2003,6 to 20,60,573
Plastering and PPCS,2004,0,1269,S
Plastering and PPCS,2004,1 to 5,420,849
Plastering and PPCS,2004,21 to 100,6,117
Plastering and PPCS,2004,6 to 20,66,642
Plastering and PPCS,2005,0,1386,S
Plastering and PPCS,2005,1 to 5,453,957
Plastering and PPCS,2005,21 to 100,6,213
Plastering and PPCS,2005,6 to 20,72,669
Plastering and PPCS,2006,0,1449,S
Plastering and PPCS,2006,1 to 5,498,1056
Plastering and PPCS,2006,21 to 100,6,207
Plastering and PPCS,2006,6 to 20,66,609
Plastering and PPCS,2007,0,1458,S
Plastering and PPCS,2007,1 to 5,468,999
Plastering and PPCS,2007,21 to 100,6,180
Plastering and PPCS,2007,6 to 20,78,711
Plastering and PPCS,2008,0,1455,S
Plastering and PPCS,2008,1 to 5,483,1026
Plastering and PPCS,2008,21 to 100,6,174
Plastering and PPCS,2008,6 to 20,87,813
Plastering and PPCS,2009,0,1446,S
Plastering and PPCS,2009,1 to 5,420,873
Plastering and PPCS,2009,21 to 100,3,111
Plastering and PPCS,2009,6 to 20,87,825
Plastering and PPCS,2010,0,1383,S
Plastering and PPCS,2010,1 to 5,357,708
Plastering and PPCS,2010,21 to 100,3,108
Plastering and PPCS,2010,6 to 20,63,639
Plastering and PPCS,2011,0,1326,S
Plastering and PPCS,2011,1 to 5,336,669
Plastering and PPCS,2011,21 to 100,9,183
Plastering and PPCS,2011,6 to 20,60,582
Plastering and PPCS,2012,0,1320,S
Plastering and PPCS,2012,1 to 5,306,627
Plastering and PPCS,2012,21 to 100,9,213
Plastering and PPCS,2012,6 to 20,57,567
Plastering and PPCS,2013,0,1275,S
Plastering and PPCS,2013,1 to 5,327,666
Plastering and PPCS,2013,21 to 100,12,255
Plastering and PPCS,2013,6 to 20,69,651
Plastering and PPCS,2014,0,1293,S
Plastering and PPCS,2014,1 to 5,342,738
Plastering and PPCS,2014,21 to 100,6,210
Plastering and PPCS,2014,6 to 20,81,825
Plastering and PPCS,2015,0,1299,S
Plastering and PPCS,2015,1 to 5,366,759
Plastering and PPCS,2015,21 to 100,12,327
Plastering and PPCS,2015,6 to 20,99,999
Plastering and PPCS,2016,0,1326,S
Plastering and PPCS,2016,1 to 5,387,834
Plastering and PPCS,2016,21 to 100,15,462
Plastering and PPCS,2016,6 to 20,93,951
Plastering and PPCS,2017,0,1344,S
Plastering and PPCS,2017,1 to 5,411,909
Plastering and PPCS,2017,21 to 100,18,543
Plastering and PPCS,2017,6 to 20,99,960
Plastering and PPCS,2018,0,1308,S
Plastering and PPCS,2018,1 to 5,435,927
Plastering and PPCS,2018,21 to 100,21,732
Plastering and PPCS,2018,6 to 20,111,1083
Plastering and PPCS,2019,0,879,S
Plastering and PPCS,2019,1 to 5,447,993
Plastering and PPCS,2019,21 to 100,24,900
Plastering and PPCS,2019,6 to 20,108,1035
Plastering and PPCS,2020,0,480,S
"Plumbing, Drainlaying and Gasfitting",2000,0,2166,S
"Plumbing, Drainlaying and Gasfitting",2000,1 to 5,807,1545
"Plumbing, Drainlaying and Gasfitting",2000,21 to 100,21,546
"Plumbing, Drainlaying and Gasfitting",2000,6 to 20,165,1533
"Plumbing, Drainlaying and Gasfitting",2001,0,2166,S
"Plumbing, Drainlaying and Gasfitting",2001,1 to 5,807,1518
"Plumbing, Drainlaying and Gasfitting",2001,21 to 100,18,513
"Plumbing, Drainlaying and Gasfitting",2001,6 to 20,171,1599
"Plumbing, Drainlaying and Gasfitting",2002,0,2157,S
"Plumbing, Drainlaying and Gasfitting",2002,1 to 5,777,1500
"Plumbing, Drainlaying and Gasfitting",2002,21 to 100,18,504
"Plumbing, Drainlaying and Gasfitting",2002,6 to 20,180,1704
"Plumbing, Drainlaying and Gasfitting",2003,0,2136,S
"Plumbing, Drainlaying and Gasfitting",2003,1 to 5,831,1635
"Plumbing, Drainlaying and Gasfitting",2003,21 to 100,15,480
"Plumbing, Drainlaying and Gasfitting",2003,6 to 20,195,1902
"Plumbing, Drainlaying and Gasfitting",2004,0,2181,S
"Plumbing, Drainlaying and Gasfitting",2004,1 to 5,855,1677
"Plumbing, Drainlaying and Gasfitting",2004,21 to 100,18,579
"Plumbing, Drainlaying and Gasfitting",2004,6 to 20,216,2181
"Plumbing, Drainlaying and Gasfitting",2005,0,2196,S
"Plumbing, Drainlaying and Gasfitting",2005,1 to 5,888,1818
"Plumbing, Drainlaying and Gasfitting",2005,21 to 100,27,840
"Plumbing, Drainlaying and Gasfitting",2005,6 to 20,231,2241
"Plumbing, Drainlaying and Gasfitting",2006,0,2190,S
"Plumbing, Drainlaying and Gasfitting",2006,1 to 5,936,1914
"Plumbing, Drainlaying and Gasfitting",2006,21 to 100,36,1032
"Plumbing, Drainlaying and Gasfitting",2006,6 to 20,240,2439
"Plumbing, Drainlaying and Gasfitting",2007,0,2223,S
"Plumbing, Drainlaying and Gasfitting",2007,1 to 5,924,1860
"Plumbing, Drainlaying and Gasfitting",2007,21 to 100,33,993
"Plumbing, Drainlaying and Gasfitting",2007,6 to 20,267,2712
"Plumbing, Drainlaying and Gasfitting",2008,0,2214,S
"Plumbing, Drainlaying and Gasfitting",2008,1 to 5,942,1908
"Plumbing, Drainlaying and Gasfitting",2008,21 to 100,39,1125
"Plumbing, Drainlaying and Gasfitting",2008,6 to 20,279,2877
"Plumbing, Drainlaying and Gasfitting",2009,0,2157,S
"Plumbing, Drainlaying and Gasfitting",2009,1 to 5,966,1911
"Plumbing, Drainlaying and Gasfitting",2009,21 to 100,36,1089
"Plumbing, Drainlaying and Gasfitting",2009,6 to 20,279,2784
"Plumbing, Drainlaying and Gasfitting",2010,0,2169,S
"Plumbing, Drainlaying and Gasfitting",2010,1 to 5,918,1842
"Plumbing, Drainlaying and Gasfitting",2010,21 to 100,30,879
"Plumbing, Drainlaying and Gasfitting",2010,6 to 20,258,2499
"Plumbing, Drainlaying and Gasfitting",2011,0,2166,S
"Plumbing, Drainlaying and Gasfitting",2011,1 to 5,906,1833
"Plumbing, Drainlaying and Gasfitting",2011,21 to 100,33,1023
"Plumbing, Drainlaying and Gasfitting",2011,6 to 20,252,2472
"Plumbing, Drainlaying and Gasfitting",2012,0,2154,S
"Plumbing, Drainlaying and Gasfitting",2012,1 to 5,918,1884
"Plumbing, Drainlaying and Gasfitting",2012,21 to 100,39,1293
"Plumbing, Drainlaying and Gasfitting",2012,6 to 20,243,2382
"Plumbing, Drainlaying and Gasfitting",2013,0,2145,S
"Plumbing, Drainlaying and Gasfitting",2013,1 to 5,894,1833
"Plumbing, Drainlaying and Gasfitting",2013,21 to 100,39,1488
"Plumbing, Drainlaying and Gasfitting",2013,6 to 20,258,2577
"Plumbing, Drainlaying and Gasfitting",2014,0,2148,S
"Plumbing, Drainlaying and Gasfitting",2014,1 to 5,897,1845
"Plumbing, Drainlaying and Gasfitting",2014,21 to 100,48,1701
"Plumbing, Drainlaying and Gasfitting",2014,6 to 20,267,2685
"Plumbing, Drainlaying and Gasfitting",2015,0,2136,S
"Plumbing, Drainlaying and Gasfitting",2015,1 to 5,918,1998
"Plumbing, Drainlaying and Gasfitting",2015,100+,S,S
"Plumbing, Drainlaying and Gasfitting",2015,21 to 100,54,1881
"Plumbing, Drainlaying and Gasfitting",2015,6 to 20,276,2784
"Plumbing, Drainlaying and Gasfitting",2016,0,2169,S
"Plumbing, Drainlaying and Gasfitting",2016,1 to 5,924,2010
"Plumbing, Drainlaying and Gasfitting",2016,100+,S,S
"Plumbing, Drainlaying and Gasfitting",2016,21 to 100,54,1779
"Plumbing, Drainlaying and Gasfitting",2016,6 to 20,303,3147
"Plumbing, Drainlaying and Gasfitting",2017,0,2133,S
"Plumbing, Drainlaying and Gasfitting",2017,1 to 5,996,2154
"Plumbing, Drainlaying and Gasfitting",2017,100+,S,S
"Plumbing, Drainlaying and Gasfitting",2017,21 to 100,63,2130
"Plumbing, Drainlaying and Gasfitting",2017,6 to 20,333,3339
"Plumbing, Drainlaying and Gasfitting",2018,0,2070,S
"Plumbing, Drainlaying and Gasfitting",2018,1 to 5,1029,2259
"Plumbing, Drainlaying and Gasfitting",2018,100+,S,S
"Plumbing, Drainlaying and Gasfitting",2018,21 to 100,75,2487
"Plumbing, Drainlaying and Gasfitting",2018,6 to 20,354,3612
"Plumbing, Drainlaying and Gasfitting",2019,0,1182,S
"Plumbing, Drainlaying and Gasfitting",2019,1 to 5,1098,2436
"Plumbing, Drainlaying and Gasfitting",2019,100+,S,S
"Plumbing, Drainlaying and Gasfitting",2019,21 to 100,87,2814
"Plumbing, Drainlaying and Gasfitting",2019,6 to 20,360,3648
"Plumbing, Drainlaying and Gasfitting",2020,0,825,S
Stonemasonry,2000,0,45,S
Stonemasonry,2000,1 to 5,33,81
Stonemasonry,2000,21 to 100,S,S
Stonemasonry,2000,6 to 20,15,144
Stonemasonry,2001,0,54,S
Stonemasonry,2001,1 to 5,36,72
Stonemasonry,2001,21 to 100,S,S
Stonemasonry,2001,6 to 20,18,147
Stonemasonry,2002,0,51,S
Stonemasonry,2002,1 to 5,39,81
Stonemasonry,2002,21 to 100,S,S
Stonemasonry,2002,6 to 20,15,126
Stonemasonry,2003,0,57,S
Stonemasonry,2003,1 to 5,42,96
Stonemasonry,2003,21 to 100,S,S
Stonemasonry,2003,6 to 20,15,177
Stonemasonry,2004,0,69,S
Stonemasonry,2004,1 to 5,42,87
Stonemasonry,2004,21 to 100,3,102
Stonemasonry,2004,6 to 20,21,213
Stonemasonry,2005,0,60,S
Stonemasonry,2005,1 to 5,51,117
Stonemasonry,2005,21 to 100,3,150
Stonemasonry,2005,6 to 20,21,216
Stonemasonry,2006,0,78,S
Stonemasonry,2006,1 to 5,45,102
Stonemasonry,2006,100+,S,S
Stonemasonry,2006,21 to 100,3,141
Stonemasonry,2006,6 to 20,18,213
Stonemasonry,2007,0,78,S
Stonemasonry,2007,1 to 5,48,105
Stonemasonry,2007,100+,S,S
Stonemasonry,2007,21 to 100,6,138
Stonemasonry,2007,6 to 20,24,258
Stonemasonry,2008,0,69,S
Stonemasonry,2008,1 to 5,51,126
Stonemasonry,2008,21 to 100,3,108
Stonemasonry,2008,6 to 20,24,285
Stonemasonry,2009,0,69,S
Stonemasonry,2009,1 to 5,48,111
Stonemasonry,2009,21 to 100,S,S
Stonemasonry,2009,6 to 20,27,324
Stonemasonry,2010,0,66,S
Stonemasonry,2010,1 to 5,51,114
Stonemasonry,2010,21 to 100,S,S
Stonemasonry,2010,6 to 20,30,282
Stonemasonry,2011,0,66,S
Stonemasonry,2011,1 to 5,54,108
Stonemasonry,2011,6 to 20,36,363
Stonemasonry,2012,0,60,S
Stonemasonry,2012,1 to 5,54,99
Stonemasonry,2012,6 to 20,36,375
Stonemasonry,2013,0,54,S
Stonemasonry,2013,1 to 5,63,129
Stonemasonry,2013,21 to 100,S,S
Stonemasonry,2013,6 to 20,30,333
Stonemasonry,2014,0,57,S
Stonemasonry,2014,1 to 5,60,150
Stonemasonry,2014,21 to 100,S,S
Stonemasonry,2014,6 to 20,30,315
Stonemasonry,2015,0,66,S
Stonemasonry,2015,1 to 5,63,135
Stonemasonry,2015,21 to 100,3,78
Stonemasonry,2015,6 to 20,30,333
Stonemasonry,2016,0,57,S
Stonemasonry,2016,1 to 5,66,132
Stonemasonry,2016,21 to 100,3,114
Stonemasonry,2016,6 to 20,30,345
Stonemasonry,2017,0,60,S
Stonemasonry,2017,1 to 5,69,147
Stonemasonry,2017,21 to 100,6,159
Stonemasonry,2017,6 to 20,27,294
Stonemasonry,2018,0,63,S
Stonemasonry,2018,1 to 5,60,138
Stonemasonry,2018,21 to 100,9,198
Stonemasonry,2018,6 to 20,30,315
Stonemasonry,2019,0,33,S
Stonemasonry,2019,1 to 5,75,174
Stonemasonry,2019,21 to 100,6,198
Stonemasonry,2019,6 to 20,27,315
Stonemasonry,2020,0,39,S
Food and Beverage,2000,0,429,S
Food and Beverage,2000,1 to 5,366,921
Food and Beverage,2000,100+,45,9732
Food and Beverage,2000,21 to 100,150,6177
Food and Beverage,2000,6 to 20,252,2826
Food and Beverage,2001,0,477,S
Food and Beverage,2001,1 to 5,378,957
Food and Beverage,2001,100+,48,10380
Food and Beverage,2001,21 to 100,159,6744
Food and Beverage,2001,6 to 20,267,2907
Food and Beverage,2002,0,450,S
Food and Beverage,2002,1 to 5,363,936
Food and Beverage,2002,100+,48,10611
Food and Beverage,2002,21 to 100,165,7404
Food and Beverage,2002,6 to 20,273,2952
Food and Beverage,2003,0,444,S
Food and Beverage,2003,1 to 5,399,1029
Food and Beverage,2003,100+,45,10275
Food and Beverage,2003,21 to 100,177,8163
Food and Beverage,2003,6 to 20,285,3168
Food and Beverage,2004,0,504,S
Food and Beverage,2004,1 to 5,420,1059
Food and Beverage,2004,100+,48,10434
Food and Beverage,2004,21 to 100,192,8547
Food and Beverage,2004,6 to 20,267,2979
Food and Beverage,2005,0,543,S
Food and Beverage,2005,1 to 5,417,1071
Food and Beverage,2005,100+,45,10689
Food and Beverage,2005,21 to 100,177,8208
Food and Beverage,2005,6 to 20,261,2985
Food and Beverage,2006,0,546,S
Food and Beverage,2006,1 to 5,411,1056
Food and Beverage,2006,100+,48,11214
Food and Beverage,2006,21 to 100,183,8094
Food and Beverage,2006,6 to 20,279,3021
Food and Beverage,2007,0,570,S
Food and Beverage,2007,1 to 5,462,1176
Food and Beverage,2007,100+,42,10416
Food and Beverage,2007,21 to 100,174,7644
Food and Beverage,2007,6 to 20,282,3174
Food and Beverage,2008,0,558,S
Food and Beverage,2008,1 to 5,459,1161
Food and Beverage,2008,100+,48,10986
Food and Beverage,2008,21 to 100,165,7218
Food and Beverage,2008,6 to 20,303,3474
Food and Beverage,2009,0,546,S
Food and Beverage,2009,1 to 5,438,1113
Food and Beverage,2009,100+,51,11334
Food and Beverage,2009,21 to 100,177,7764
Food and Beverage,2009,6 to 20,306,3342
Food and Beverage,2010,0,561,S
Food and Beverage,2010,1 to 5,456,1143
Food and Beverage,2010,100+,48,10368
Food and Beverage,2010,21 to 100,174,7458
Food and Beverage,2010,6 to 20,300,3288
Food and Beverage,2011,0,579,S
Food and Beverage,2011,1 to 5,462,1155
Food and Beverage,2011,100+,48,10665
Food and Beverage,2011,21 to 100,177,7641
Food and Beverage,2011,6 to 20,315,3495
Food and Beverage,2012,0,576,S
Food and Beverage,2012,1 to 5,471,1233
Food and Beverage,2012,100+,48,10884
Food and Beverage,2012,21 to 100,180,7557
Food and Beverage,2012,6 to 20,318,3645
Food and Beverage,2013,0,579,S
Food and Beverage,2013,1 to 5,471,1185
Food and Beverage,2013,100+,48,11640
Food and Beverage,2013,21 to 100,183,7713
Food and Beverage,2013,6 to 20,333,3819
Food and Beverage,2014,0,531,S
Food and Beverage,2014,1 to 5,513,1332
Food and Beverage,2014,100+,45,11154
Food and Beverage,2014,21 to 100,192,8283
Food and Beverage,2014,6 to 20,333,3720
Food and Beverage,2015,0,555,S
Food and Beverage,2015,1 to 5,513,1275
Food and Beverage,2015,100+,51,11844
Food and Beverage,2015,21 to 100,195,8118
Food and Beverage,2015,6 to 20,348,3834
Food and Beverage,2016,0,567,S
Food and Beverage,2016,1 to 5,543,1341
Food and Beverage,2016,100+,51,11829
Food and Beverage,2016,21 to 100,201,8460
Food and Beverage,2016,6 to 20,357,4029
Food and Beverage,2017,0,606,S
Food and Beverage,2017,1 to 5,546,1323
Food and Beverage,2017,100+,51,11712
Food and Beverage,2017,21 to 100,222,9066
Food and Beverage,2017,6 to 20,357,3999
Food and Beverage,2018,0,618,S
Food and Beverage,2018,1 to 5,552,1275
Food and Beverage,2018,100+,51,11928
Food and Beverage,2018,21 to 100,222,9507
Food and Beverage,2018,6 to 20,399,4458
Food and Beverage,2019,0,456,S
Food and Beverage,2019,1 to 5,585,1431
Food and Beverage,2019,100+,48,11151
Food and Beverage,2019,21 to 100,228,9771
Food and Beverage,2019,6 to 20,399,4413
Food and Beverage,2020,0,270,S
RHVAC,2000,0,327,S
RHVAC,2000,1 to 5,129,315
RHVAC,2000,100+,3,609
RHVAC,2000,21 to 100,18,729
RHVAC,2000,6 to 20,72,684
RHVAC,2001,0,357,S
RHVAC,2001,1 to 5,138,336
RHVAC,2001,100+,S,S
RHVAC,2001,21 to 100,18,783
RHVAC,2001,6 to 20,69,720
RHVAC,2002,0,324,S
RHVAC,2002,1 to 5,165,387
RHVAC,2002,100+,S,S
RHVAC,2002,21 to 100,18,693
RHVAC,2002,6 to 20,78,780
RHVAC,2003,0,336,S
RHVAC,2003,1 to 5,183,429
RHVAC,2003,100+,S,S
RHVAC,2003,21 to 100,21,813
RHVAC,2003,6 to 20,81,810
RHVAC,2004,0,375,S
RHVAC,2004,1 to 5,180,396
RHVAC,2004,100+,S,S
RHVAC,2004,21 to 100,21,828
RHVAC,2004,6 to 20,93,900
RHVAC,2005,0,435,S
RHVAC,2005,1 to 5,204,483
RHVAC,2005,100+,S,S
RHVAC,2005,21 to 100,33,1332
RHVAC,2005,6 to 20,105,1086
RHVAC,2006,0,438,S
RHVAC,2006,1 to 5,213,504
RHVAC,2006,100+,S,S
RHVAC,2006,21 to 100,42,1758
RHVAC,2006,6 to 20,126,1248
RHVAC,2007,0,444,S
RHVAC,2007,1 to 5,246,591
RHVAC,2007,100+,3,804
RHVAC,2007,21 to 100,45,1722
RHVAC,2007,6 to 20,126,1290
RHVAC,2008,0,474,S
RHVAC,2008,1 to 5,243,576
RHVAC,2008,100+,6,924
RHVAC,2008,21 to 100,51,1935
RHVAC,2008,6 to 20,141,1449
RHVAC,2009,0,492,S
RHVAC,2009,1 to 5,270,672
RHVAC,2009,100+,3,906
RHVAC,2009,21 to 100,51,1890
RHVAC,2009,6 to 20,147,1509
RHVAC,2010,0,477,S
RHVAC,2010,1 to 5,261,636
RHVAC,2010,100+,6,960
RHVAC,2010,21 to 100,36,1374
