﻿industry_name,first_year_in_business,year,apprentice_status,n_pbn
Sewerage and Drainage Services,2008,2014,Sole trader,3
Sewerage and Drainage Services,2008,2015,Out of business,6
Sewerage and Drainage Services,2008,2016,Out of business,9
Sewerage and Drainage Services,2008,2016,Sole trader,3
Sewerage and Drainage Services,2008,2017,Out of business,9
Site Preparation Services,2008,2008,Employs apprentice,25
Site Preparation Services,2008,2008,Employs apprentice,3
Site Preparation Services,2008,2008,Employs apprentice,6
Site Preparation Services,2008,2008,Sole trader,9
Site Preparation Services,2008,2008,Sole trader,40
Site Preparation Services,2008,2008,Sole trader,90
Site Preparation Services,2008,2009,Employs apprentice,18
Site Preparation Services,2008,2009,Employs apprentice,9
Site Preparation Services,2008,2009,Employs apprentice,6
Site Preparation Services,2008,2009,Out of business,55
Site Preparation Services,2008,2009,Out of business,6
Site Preparation Services,2008,2009,Previously employed apprentice,3
Site Preparation Services,2008,2009,Sole trader,6
Site Preparation Services,2008,2009,Sole trader,30
Site Preparation Services,2008,2009,Sole trader,65
Site Preparation Services,2008,2018,Employs apprentice,15
Site Preparation Services,2008,2018,Employs apprentice,9
Site Preparation Services,2008,2018,Out of business,170
Site Preparation Services,2008,2018,Out of business,3
Site Preparation Services,2008,2018,Out of business,3
Site Preparation Services,2008,2018,Previously employed apprentice,6
Site Preparation Services,2008,2018,Previously employed apprentice,12
Site Preparation Services,2008,2018,Sole trader,3
Site Preparation Services,2008,2018,Sole trader,25
Site Preparation Services,2008,2019,Employs apprentice,15
Site Preparation Services,2008,2019,Employs apprentice,6
Site Preparation Services,2008,2019,Out of business,170
Site Preparation Services,2008,2019,Out of business,3
Site Preparation Services,2008,2019,Previously employed apprentice,3
Site Preparation Services,2008,2019,Previously employed apprentice,18
Site Preparation Services,2008,2019,Sole trader,3
Site Preparation Services,2008,2019,Sole trader,25
Site Preparation Services,2008,2020,Employs apprentice,12
Site Preparation Services,2008,2020,Employs apprentice,3
Site Preparation Services,2008,2020,Out of business,170
Site Preparation Services,2008,2020,Previously employed apprentice,20
Site Preparation Services,2008,2020,Sole trader,6
Site Preparation Services,2008,2020,Sole trader,25
Site Preparation Services,2008,2021,Employs apprentice,15
Site Preparation Services,2008,2021,Out of business,170
Site Preparation Services,2008,2021,Previously employed apprentice,25
Site Preparation Services,2008,2021,Sole trader,25
Site Preparation Services,2008,2010,Employs apprentice,18
Site Preparation Services,2008,2010,Employs apprentice,3
Site Preparation Services,2008,2010,Employs apprentice,9
Site Preparation Services,2008,2010,Out of business,95
Site Preparation Services,2008,2010,Out of business,9
Site Preparation Services,2008,2010,Previously employed apprentice,3
Site Preparation Services,2008,2010,Previously employed apprentice,3
Site Preparation Services,2008,2010,Sole trader,6
Site Preparation Services,2008,2010,Sole trader,15
Site Preparation Services,2008,2010,Sole trader,50
Site Preparation Services,2008,2011,Employs apprentice,15
Site Preparation Services,2008,2011,Employs apprentice,3
Site Preparation Services,2008,2011,Out of business,110
Site Preparation Services,2008,2011,Out of business,9
Site Preparation Services,2008,2011,Previously employed apprentice,6
Site Preparation Services,2008,2011,Previously employed apprentice,12
Site Preparation Services,2008,2011,Sole trader,3
Site Preparation Services,2008,2011,Sole trader,6
Site Preparation Services,2008,2011,Sole trader,50
Site Preparation Services,2008,2012,Employs apprentice,15
Site Preparation Services,2008,2012,Employs apprentice,6
Site Preparation Services,2008,2012,Out of business,120
Site Preparation Services,2008,2012,Out of business,3
Site Preparation Services,2008,2012,Previously employed apprentice,3
Site Preparation Services,2008,2012,Previously employed apprentice,3
Site Preparation Services,2008,2012,Previously employed apprentice,9
Site Preparation Services,2008,2012,Sole trader,6
Site Preparation Services,2008,2012,Sole trader,9
Site Preparation Services,2008,2012,Sole trader,50
Site Preparation Services,2008,2013,Employs apprentice,18
Site Preparation Services,2008,2013,Out of business,130
Site Preparation Services,2008,2013,Out of business,3
Site Preparation Services,2008,2013,Previously employed apprentice,12
Site Preparation Services,2008,2013,Sole trader,3
Site Preparation Services,2008,2013,Sole trader,9
Site Preparation Services,2008,2013,Sole trader,45
Site Preparation Services,2008,2014,Employs apprentice,15
Site Preparation Services,2008,2014,Employs apprentice,6
Site Preparation Services,2008,2014,Out of business,140
Site Preparation Services,2008,2014,Out of business,3
Site Preparation Services,2008,2014,Previously employed apprentice,3
Site Preparation Services,2008,2014,Previously employed apprentice,12
Site Preparation Services,2008,2014,Sole trader,45
Site Preparation Services,2008,2015,Employs apprentice,18
Site Preparation Services,2008,2015,Out of business,140
Site Preparation Services,2008,2015,Previously employed apprentice,18
Site Preparation Services,2008,2015,Sole trader,3
Site Preparation Services,2008,2015,Sole trader,9
Site Preparation Services,2008,2015,Sole trader,40
Site Preparation Services,2008,2016,Employs apprentice,15
Site Preparation Services,2008,2016,Employs apprentice,6
Site Preparation Services,2008,2016,Out of business,150
Site Preparation Services,2008,2016,Out of business,3
Site Preparation Services,2008,2016,Previously employed apprentice,3
Site Preparation Services,2008,2016,Previously employed apprentice,6
Site Preparation Services,2008,2016,Previously employed apprentice,12
Site Preparation Services,2008,2016,Sole trader,9
Site Preparation Services,2008,2016,Sole trader,30
Site Preparation Services,2008,2017,Employs apprentice,15
Site Preparation Services,2008,2017,Employs apprentice,9
Site Preparation Services,2008,2017,Out of business,160
Site Preparation Services,2008,2017,Previously employed apprentice,3
Site Preparation Services,2008,2017,Previously employed apprentice,6
Site Preparation Services,2008,2017,Previously employed apprentice,9
Site Preparation Services,2008,2017,Sole trader,3
Site Preparation Services,2008,2017,Sole trader,6
Site Preparation Services,2008,2017,Sole trader,30
Structural Steel Erection Services,2008,2008,Employs apprentice,6
Structural Steel Erection Services,2008,2008,Sole trader,6
Structural Steel Erection Services,2008,2008,Sole trader,20
Structural Steel Erection Services,2008,2009,Employs apprentice,3
Structural Steel Erection Services,2008,2009,Out of business,6
Structural Steel Erection Services,2008,2009,Sole trader,6
Structural Steel Erection Services,2008,2009,Sole trader,15
Structural Steel Erection Services,2008,2018,Out of business,20
Structural Steel Erection Services,2008,2018,Out of business,3
Structural Steel Erection Services,2008,2018,Sole trader,3
Structural Steel Erection Services,2008,2019,Out of business,25
Structural Steel Erection Services,2008,2019,Sole trader,3
Structural Steel Erection Services,2008,2019,Sole trader,6
Structural Steel Erection Services,2008,2020,Out of business,30
Structural Steel Erection Services,2008,2020,Sole trader,3
Structural Steel Erection Services,2008,2021,Out of business,30
Structural Steel Erection Services,2008,2021,Sole trader,6
Structural Steel Erection Services,2008,2010,Out of business,12
Structural Steel Erection Services,2008,2010,Sole trader,6
Structural Steel Erection Services,2008,2010,Sole trader,12
Structural Steel Erection Services,2008,2011,Out of business,15
Structural Steel Erection Services,2008,2011,Sole trader,9
Structural Steel Erection Services,2008,2012,Out of business,15
Structural Steel Erection Services,2008,2012,Out of business,3
Structural Steel Erection Services,2008,2012,Sole trader,3
Structural Steel Erection Services,2008,2012,Sole trader,6
Structural Steel Erection Services,2008,2013,Out of business,18
Structural Steel Erection Services,2008,2013,Sole trader,6
Structural Steel Erection Services,2008,2013,Sole trader,6
Structural Steel Erection Services,2008,2014,Out of business,20
Structural Steel Erection Services,2008,2014,Sole trader,6
Structural Steel Erection Services,2008,2015,Out of business,25
Structural Steel Erection Services,2008,2015,Sole trader,3
Structural Steel Erection Services,2008,2015,Sole trader,3
Structural Steel Erection Services,2008,2016,Out of business,25
Structural Steel Erection Services,2008,2016,Out of business,3
Structural Steel Erection Services,2008,2016,Sole trader,3
Structural Steel Erection Services,2008,2017,Out of business,25
Structural Steel Erection Services,2008,2017,Sole trader,6
Surveying and Mapping Services,2008,2008,Sole trader,6
Surveying and Mapping Services,2008,2008,Sole trader,18
Surveying and Mapping Services,2008,2009,Employs apprentice,3
Surveying and Mapping Services,2008,2009,Out of business,12
Surveying and Mapping Services,2008,2009,Sole trader,3
Surveying and Mapping Services,2008,2009,Sole trader,20
Surveying and Mapping Services,2008,2018,Out of business,30
Surveying and Mapping Services,2008,2018,Previously employed apprentice,6
Surveying and Mapping Services,2008,2018,Sole trader,9
Surveying and Mapping Services,2008,2019,Out of business,30
Surveying and Mapping Services,2008,2019,Previously employed apprentice,3
Surveying and Mapping Services,2008,2019,Sole trader,9
Surveying and Mapping Services,2008,2020,Out of business,35
Surveying and Mapping Services,2008,2020,Previously employed apprentice,3
Surveying and Mapping Services,2008,2020,Sole trader,9
Surveying and Mapping Services,2008,2021,Out of business,30
Surveying and Mapping Services,2008,2021,Previously employed apprentice,3
Surveying and Mapping Services,2008,2021,Sole trader,9
Surveying and Mapping Services,2008,2010,Out of business,15
Surveying and Mapping Services,2008,2010,Previously employed apprentice,6
Surveying and Mapping Services,2008,2010,Sole trader,3
Surveying and Mapping Services,2008,2010,Sole trader,15
Surveying and Mapping Services,2008,2011,Out of business,18
Surveying and Mapping Services,2008,2011,Previously employed apprentice,6
Surveying and Mapping Services,2008,2011,Sole trader,6
Surveying and Mapping Services,2008,2011,Sole trader,15
Surveying and Mapping Services,2008,2012,Employs apprentice,3
Surveying and Mapping Services,2008,2012,Out of business,20
Surveying and Mapping Services,2008,2012,Out of business,3
Surveying and Mapping Services,2008,2012,Previously employed apprentice,3
Surveying and Mapping Services,2008,2012,Sole trader,12
Surveying and Mapping Services,2008,2013,Out of business,25
Surveying and Mapping Services,2008,2013,Previously employed apprentice,3
Surveying and Mapping Services,2008,2013,Sole trader,3
Surveying and Mapping Services,2008,2013,Sole trader,12
Surveying and Mapping Services,2008,2014,Out of business,25
Surveying and Mapping Services,2008,2014,Previously employed apprentice,3
Surveying and Mapping Services,2008,2014,Sole trader,3
Surveying and Mapping Services,2008,2014,Sole trader,12
Surveying and Mapping Services,2008,2015,Out of business,25
Surveying and Mapping Services,2008,2015,Previously employed apprentice,6
Surveying and Mapping Services,2008,2015,Sole trader,9
Surveying and Mapping Services,2008,2016,Out of business,25
Surveying and Mapping Services,2008,2016,Previously employed apprentice,3
Surveying and Mapping Services,2008,2016,Sole trader,9
Surveying and Mapping Services,2008,2017,Out of business,30
Surveying and Mapping Services,2008,2017,Previously employed apprentice,6
Surveying and Mapping Services,2008,2017,Sole trader,9
Tiling and Carpeting Services,2008,2008,Employs apprentice,18
Tiling and Carpeting Services,2008,2008,Employs apprentice,3
Tiling and Carpeting Services,2008,2008,Employs apprentice,6
Tiling and Carpeting Services,2008,2008,Sole trader,12
Tiling and Carpeting Services,2008,2008,Sole trader,60
Tiling and Carpeting Services,2008,2008,Sole trader,95
Tiling and Carpeting Services,2008,2009,Employs apprentice,18
Tiling and Carpeting Services,2008,2009,Employs apprentice,6
Tiling and Carpeting Services,2008,2009,Employs apprentice,6
Tiling and Carpeting Services,2008,2009,Out of business,70
Tiling and Carpeting Services,2008,2009,Out of business,9
Tiling and Carpeting Services,2008,2009,Previously employed apprentice,3
Tiling and Carpeting Services,2008,2009,Sole trader,6
Tiling and Carpeting Services,2008,2009,Sole trader,25
Tiling and Carpeting Services,2008,2009,Sole trader,70
Tiling and Carpeting Services,2008,2018,Employs apprentice,12
Tiling and Carpeting Services,2008,2018,Out of business,170
Tiling and Carpeting Services,2008,2018,Previously employed apprentice,18
Tiling and Carpeting Services,2008,2018,Sole trader,6
Tiling and Carpeting Services,2008,2018,Sole trader,30
Tiling and Carpeting Services,2008,2019,Employs apprentice,6
Tiling and Carpeting Services,2008,2019,Out of business,180
Tiling and Carpeting Services,2008,2019,Out of business,3
Tiling and Carpeting Services,2008,2019,Previously employed apprentice,3
Tiling and Carpeting Services,2008,2019,Previously employed apprentice,15
Tiling and Carpeting Services,2008,2019,Sole trader,3
Tiling and Carpeting Services,2008,2019,Sole trader,30
Tiling and Carpeting Services,2008,2020,Employs apprentice,9
Tiling and Carpeting Services,2008,2020,Employs apprentice,3
Tiling and Carpeting Services,2008,2020,Out of business,180
Tiling and Carpeting Services,2008,2020,Out of business,3
Tiling and Carpeting Services,2008,2020,Previously employed apprentice,3
Tiling and Carpeting Services,2008,2020,Previously employed apprentice,12
Tiling and Carpeting Services,2008,2020,Sole trader,6
Tiling and Carpeting Services,2008,2020,Sole trader,25
Tiling and Carpeting Services,2008,2021,Employs apprentice,12
Tiling and Carpeting Services,2008,2021,Out of business,180
Tiling and Carpeting Services,2008,2021,Previously employed apprentice,15
Tiling and Carpeting Services,2008,2021,Sole trader,30
Tiling and Carpeting Services,2008,2010,Employs apprentice,9
Tiling and Carpeting Services,2008,2010,Employs apprentice,6
Tiling and Carpeting Services,2008,2010,Employs apprentice,6
Tiling and Carpeting Services,2008,2010,Out of business,95
Tiling and Carpeting Services,2008,2010,Out of business,12
Tiling and Carpeting Services,2008,2010,Previously employed apprentice,3
Tiling and Carpeting Services,2008,2010,Previously employed apprentice,9
Tiling and Carpeting Services,2008,2010,Sole trader,3
Tiling and Carpeting Services,2008,2010,Sole trader,3
Tiling and Carpeting Services,2008,2010,Sole trader,15
Tiling and Carpeting Services,2008,2010,Sole trader,60
Tiling and Carpeting Services,2008,2011,Employs apprentice,6
Tiling and Carpeting Services,2008,2011,Employs apprentice,3
Tiling and Carpeting Services,2008,2011,Employs apprentice,3
Tiling and Carpeting Services,2008,2011,Out of business,3
Tiling and Carpeting Services,2008,2011,Out of business,110
Tiling and Carpeting Services,2008,2011,Out of business,12
Tiling and Carpeting Services,2008,2011,Previously employed apprentice,6
Tiling and Carpeting Services,2008,2011,Previously employed apprentice,9
Tiling and Carpeting Services,2008,2011,Sole trader,6
Tiling and Carpeting Services,2008,2011,Sole trader,18
Tiling and Carpeting Services,2008,2011,Sole trader,45
Tiling and Carpeting Services,2008,2012,Employs apprentice,6
Tiling and Carpeting Services,2008,2012,Employs apprentice,3
Tiling and Carpeting Services,2008,2012,Out of business,130
Tiling and Carpeting Services,2008,2012,Out of business,6
Tiling and Carpeting Services,2008,2012,Previously employed apprentice,12
Tiling and Carpeting Services,2008,2012,Sole trader,12
Tiling and Carpeting Services,2008,2012,Sole trader,50
Tiling and Carpeting Services,2008,2013,Employs apprentice,9
Tiling and Carpeting Services,2008,2013,Employs apprentice,6
Tiling and Carpeting Services,2008,2013,Out of business,130
Tiling and Carpeting Services,2008,2013,Out of business,9
Tiling and Carpeting Services,2008,2013,Previously employed apprentice,15
Tiling and Carpeting Services,2008,2013,Sole trader,9
Tiling and Carpeting Services,2008,2013,Sole trader,40
Tiling and Carpeting Services,2008,2014,Employs apprentice,9
Tiling and Carpeting Services,2008,2014,Out of business,140
Tiling and Carpeting Services,2008,2014,Out of business,3
Tiling and Carpeting Services,2008,2014,Out of business,6
Tiling and Carpeting Services,2008,2014,Previously employed apprentice,15
Tiling and Carpeting Services,2008,2014,Sole trader,9
Tiling and Carpeting Services,2008,2014,Sole trader,40
Tiling and Carpeting Services,2008,2015,Employs apprentice,9
Tiling and Carpeting Services,2008,2015,Employs apprentice,3
Tiling and Carpeting Services,2008,2015,Out of business,150
Tiling and Carpeting Services,2008,2015,Out of business,3
Tiling and Carpeting Services,2008,2015,Previously employed apprentice,18
Tiling and Carpeting Services,2008,2015,Sole trader,9
Tiling and Carpeting Services,2008,2015,Sole trader,40
Tiling and Carpeting Services,2008,2016,Employs apprentice,9
Tiling and Carpeting Services,2008,2016,Out of business,160
Tiling and Carpeting Services,2008,2016,Out of business,3
Tiling and Carpeting Services,2008,2016,Previously employed apprentice,18
Tiling and Carpeting Services,2008,2016,Sole trader,6
Tiling and Carpeting Services,2008,2016,Sole trader,40
Tiling and Carpeting Services,2008,2017,Employs apprentice,6
Tiling and Carpeting Services,2008,2017,Employs apprentice,6
Tiling and Carpeting Services,2008,2017,Out of business,160
Tiling and Carpeting Services,2008,2017,Out of business,6
Tiling and Carpeting Services,2008,2017,Previously employed apprentice,3
Tiling and Carpeting Services,2008,2017,Previously employed apprentice,15
Tiling and Carpeting Services,2008,2017,Sole trader,3
Tiling and Carpeting Services,2008,2017,Sole trader,6
Tiling and Carpeting Services,2008,2017,Sole trader,30
Water Supply,2008,2008,Sole trader,6
Water Supply,2008,2009,Out of business,3
Water Supply,2008,2009,Sole trader,6
Water Supply,2008,2018,Out of business,9
Water Supply,2008,2018,Sole trader,3
Water Supply,2008,2019,Out of business,9
Water Supply,2008,2019,Sole trader,3
Water Supply,2008,2020,Out of business,12
Water Supply,2008,2020,Sole trader,3
Water Supply,2008,2021,Out of business,9
Water Supply,2008,2021,Sole trader,3
Water Supply,2008,2010,Out of business,6
Water Supply,2008,2010,Sole trader,3
Water Supply,2008,2011,Out of business,3
Water Supply,2008,2011,Sole trader,6
Water Supply,2008,2012,Out of business,3
Water Supply,2008,2012,Sole trader,3
Water Supply,2008,2012,Sole trader,3
Water Supply,2008,2013,Out of business,6
Water Supply,2008,2013,Sole trader,3
Water Supply,2008,2014,Out of business,6
Water Supply,2008,2014,Sole trader,3
Water Supply,2008,2015,Out of business,6
Water Supply,2008,2015,Sole trader,3
Water Supply,2008,2016,Out of business,9
Water Supply,2008,2016,Sole trader,6
Water Supply,2008,2017,Out of business,9
Water Supply,2008,2017,Sole trader,3
Wired Telecommunications Network Operation,2008,2018,Out of business,3
Wired Telecommunications Network Operation,2008,2019,Out of business,3
Wired Telecommunications Network Operation,2008,2020,Out of business,6
Wired Telecommunications Network Operation,2008,2021,Out of business,3
Wired Telecommunications Network Operation,2008,2010,Out of business,3
Wired Telecommunications Network Operation,2008,2011,Out of business,3
Wired Telecommunications Network Operation,2008,2012,Out of business,3
Wired Telecommunications Network Operation,2008,2013,Out of business,3
Wired Telecommunications Network Operation,2008,2014,Out of business,3
Wired Telecommunications Network Operation,2008,2015,Out of business,3
Wired Telecommunications Network Operation,2008,2016,Out of business,3
Wired Telecommunications Network Operation,2008,2017,Out of business,6
Architectural Services,2009,2009,Sole trader,6
Architectural Services,2009,2009,Sole trader,50
Architectural Services,2009,2009,Sole trader,120
Architectural Services,2009,2010,Out of business,40
Architectural Services,2009,2010,Out of business,9
Architectural Services,2009,2010,Sole trader,6
Architectural Services,2009,2010,Sole trader,30
Architectural Services,2009,2010,Sole trader,90
Architectural Services,2009,2019,Out of business,120
Architectural Services,2009,2019,Out of business,6
Architectural Services,2009,2019,Previously employed apprentice,9
Architectural Services,2009,2019,Sole trader,3
Architectural Services,2009,2019,Sole trader,12
Architectural Services,2009,2019,Sole trader,45
Architectural Services,2009,2020,Out of business,130
Architectural Services,2009,2020,Out of business,6
Architectural Services,2009,2020,Previously employed apprentice,6
Architectural Services,2009,2020,Sole trader,12
Architectural Services,2009,2020,Sole trader,40
Architectural Services,2009,2021,Employs apprentice,3
Architectural Services,2009,2021,Out of business,140
Architectural Services,2009,2021,Previously employed apprentice,6
Architectural Services,2009,2021,Sole trader,45
Architectural Services,2009,2011,Out of business,70
Architectural Services,2009,2011,Out of business,3
Architectural Services,2009,2011,Sole trader,6
Architectural Services,2009,2011,Sole trader,25
Architectural Services,2009,2011,Sole trader,80
Architectural Services,2009,2012,Employs apprentice,3
Architectural Services,2009,2012,Out of business,80
Architectural Services,2009,2012,Out of business,18
Architectural Services,2009,2012,Sole trader,6
Architectural Services,2009,2012,Sole trader,18
Architectural Services,2009,2012,Sole trader,60
Architectural Services,2009,2013,Out of business,95
Architectural Services,2009,2013,Out of business,6
Architectural Services,2009,2013,Sole trader,3
Architectural Services,2009,2013,Sole trader,15
Architectural Services,2009,2013,Sole trader,65
Architectural Services,2009,2014,Out of business,95
Architectural Services,2009,2014,Out of business,12
Architectural Services,2009,2014,Sole trader,3
Architectural Services,2009,2014,Sole trader,9
Architectural Services,2009,2014,Sole trader,60
Architectural Services,2009,2015,Out of business,100
Architectural Services,2009,2015,Out of business,6
Architectural Services,2009,2015,Previously employed apprentice,6
Architectural Services,2009,2015,Sole trader,3
Architectural Services,2009,2015,Sole trader,9
Architectural Services,2009,2015,Sole trader,60
Architectural Services,2009,2016,Employs apprentice,3
Architectural Services,2009,2016,Out of business,110
Architectural Services,2009,2016,Out of business,9
Architectural Services,2009,2016,Previously employed apprentice,6
Architectural Services,2009,2016,Sole trader,3
Architectural Services,2009,2016,Sole trader,9
Architectural Services,2009,2016,Sole trader,55
Architectural Services,2009,2017,Out of business,110
Architectural Services,2009,2017,Out of business,3
Architectural Services,2009,2017,Previously employed apprentice,6
Architectural Services,2009,2017,Sole trader,18
Architectural Services,2009,2017,Sole trader,55
Architectural Services,2009,2018,Out of business,120
Architectural Services,2009,2018,Out of business,12
Architectural Services,2009,2018,Previously employed apprentice,6
Architectural Services,2009,2018,Sole trader,6
Architectural Services,2009,2018,Sole trader,50
Bricklaying Services,2009,2009,Employs apprentice,6
Bricklaying Services,2009,2009,Employs apprentice,3
Bricklaying Services,2009,2009,Employs apprentice,6
Bricklaying Services,2009,2009,Sole trader,3
Bricklaying Services,2009,2009,Sole trader,18
Bricklaying Services,2009,2009,Sole trader,18
Bricklaying Services,2009,2010,Employs apprentice,6
Bricklaying Services,2009,2010,Employs apprentice,3
Bricklaying Services,2009,2010,Out of business,30
Bricklaying Services,2009,2010,Previously employed apprentice,6
Bricklaying Services,2009,2010,Sole trader,6
Bricklaying Services,2009,2010,Sole trader,15
Bricklaying Services,2009,2019,Employs apprentice,12
Bricklaying Services,2009,2019,Out of business,50
Bricklaying Services,2009,2019,Previously employed apprentice,3
Bricklaying Services,2009,2019,Sole trader,3
Bricklaying Services,2009,2019,Sole trader,9
Bricklaying Services,2009,2020,Employs apprentice,9
Bricklaying Services,2009,2020,Out of business,55
Bricklaying Services,2009,2020,Previously employed apprentice,6
Bricklaying Services,2009,2020,Sole trader,6
Bricklaying Services,2009,2021,Employs apprentice,9
Bricklaying Services,2009,2021,Out of business,60
Bricklaying Services,2009,2021,Previously employed apprentice,9
Bricklaying Services,2009,2021,Sole trader,6
Bricklaying Services,2009,2011,Employs apprentice,3
Bricklaying Services,2009,2011,Employs apprentice,3
Bricklaying Services,2009,2011,Out of business,35
Bricklaying Services,2009,2011,Out of business,6
Bricklaying Services,2009,2011,Previously employed apprentice,6
Bricklaying Services,2009,2011,Sole trader,6
Bricklaying Services,2009,2011,Sole trader,12
Bricklaying Services,2009,2012,Employs apprentice,3
Bricklaying Services,2009,2012,Employs apprentice,3
Bricklaying Services,2009,2012,Out of business,40
Bricklaying Services,2009,2012,Out of business,3
Bricklaying Services,2009,2012,Previously employed apprentice,6
Bricklaying Services,2009,2012,Sole trader,15
Bricklaying Services,2009,2013,Employs apprentice,6
Bricklaying Services,2009,2013,Out of business,40
Bricklaying Services,2009,2013,Previously employed apprentice,6
Bricklaying Services,2009,2013,Sole trader,3
Bricklaying Services,2009,2013,Sole trader,3
Bricklaying Services,2009,2013,Sole trader,18
Bricklaying Services,2009,2014,Employs apprentice,9
Bricklaying Services,2009,2014,Employs apprentice,3
Bricklaying Services,2009,2014,Out of business,40
Bricklaying Services,2009,2014,Previously employed apprentice,3
Bricklaying Services,2009,2014,Sole trader,3
Bricklaying Services,2009,2014,Sole trader,15
Bricklaying Services,2009,2015,Employs apprentice,9
Bricklaying Services,2009,2015,Out of business,40
Bricklaying Services,2009,2015,Previously employed apprentice,3
Bricklaying Services,2009,2015,Previously employed apprentice,6
Bricklaying Services,2009,2015,Sole trader,15
Bricklaying Services,2009,2016,Employs apprentice,6
Bricklaying Services,2009,2016,Out of business,45
Bricklaying Services,2009,2016,Previously employed apprentice,6
Bricklaying Services,2009,2016,Sole trader,3
Bricklaying Services,2009,2016,Sole trader,12
Bricklaying Services,2009,2017,Employs apprentice,6
Bricklaying Services,2009,2017,Out of business,50
Bricklaying Services,2009,2017,Previously employed apprentice,3
Bricklaying Services,2009,2017,Previously employed apprentice,6
Bricklaying Services,2009,2017,Sole trader,12
Bricklaying Services,2009,2018,Employs apprentice,12
Bricklaying Services,2009,2018,Out of business,50
Bricklaying Services,2009,2018,Previously employed apprentice,3
Bricklaying Services,2009,2018,Previously employed apprentice,6
Bricklaying Services,2009,2018,Sole trader,9
Carpentry Services,2009,2009,Employs apprentice,6
Carpentry Services,2009,2009,Employs apprentice,3
Carpentry Services,2009,2009,Sole trader,6
Carpentry Services,2009,2009,Sole trader,45
Carpentry Services,2009,2009,Sole trader,50
Carpentry Services,2009,2010,Employs apprentice,9
Carpentry Services,2009,2010,Employs apprentice,6
Carpentry Services,2009,2010,Out of business,40
Carpentry Services,2009,2010,Out of business,9
Carpentry Services,2009,2010,Previously employed apprentice,3
Carpentry Services,2009,2010,Sole trader,12
Carpentry Services,2009,2010,Sole trader,40
Carpentry Services,2009,2019,Employs apprentice,6
Carpentry Services,2009,2019,Employs apprentice,3
Carpentry Services,2009,2019,Out of business,100
Carpentry Services,2009,2019,Out of business,3
Carpentry Services,2009,2019,Previously employed apprentice,6
Carpentry Services,2009,2019,Sole trader,15
Carpentry Services,2009,2020,Employs apprentice,9
Carpentry Services,2009,2020,Out of business,100
Carpentry Services,2009,2020,Previously employed apprentice,6
Carpentry Services,2009,2020,Sole trader,3
Carpentry Services,2009,2020,Sole trader,15
Carpentry Services,2009,2021,Employs apprentice,9
Carpentry Services,2009,2021,Out of business,110
Carpentry Services,2009,2021,Previously employed apprentice,9
Carpentry Services,2009,2021,Sole trader,15
Carpentry Services,2009,2011,Employs apprentice,9
Carpentry Services,2009,2011,Out of business,50
Carpentry Services,2009,2011,Out of business,6
Carpentry Services,2009,2011,Previously employed apprentice,3
Carpentry Services,2009,2011,Previously employed apprentice,6
Carpentry Services,2009,2011,Sole trader,15
Carpentry Services,2009,2011,Sole trader,35
Carpentry Services,2009,2012,Employs apprentice,6
Carpentry Services,2009,2012,Employs apprentice,3
Carpentry Services,2009,2012,Out of business,65
Carpentry Services,2009,2012,Out of business,6
Carpentry Services,2009,2012,Previously employed apprentice,3
Carpentry Services,2009,2012,Sole trader,9
Carpentry Services,2009,2012,Sole trader,30
Carpentry Services,2009,2013,Employs apprentice,12
Carpentry Services,2009,2013,Out of business,70
Carpentry Services,2009,2013,Out of business,6
Carpentry Services,2009,2013,Previously employed apprentice,6
Carpentry Services,2009,2013,Sole trader,6
Carpentry Services,2009,2013,Sole trader,30
Carpentry Services,2009,2014,Employs apprentice,12
Carpentry Services,2009,2014,Out of business,75
Carpentry Services,2009,2014,Previously employed apprentice,3
Carpentry Services,2009,2014,Previously employed apprentice,6
Carpentry Services,2009,2014,Sole trader,3
Carpentry Services,2009,2014,Sole trader,9
Carpentry Services,2009,2014,Sole trader,20
Carpentry Services,2009,2015,Employs apprentice,12
Carpentry Services,2009,2015,Out of business,85
Carpentry Services,2009,2015,Previously employed apprentice,6
Carpentry Services,2009,2015,Sole trader,20
Carpentry Services,2009,2016,Employs apprentice,12
Carpentry Services,2009,2016,Employs apprentice,3
Carpentry Services,2009,2016,Out of business,85
Carpentry Services,2009,2016,Out of business,6
Carpentry Services,2009,2016,Previously employed apprentice,3
Carpentry Services,2009,2016,Previously employed apprentice,3
Carpentry Services,2009,2016,Sole trader,3
Carpentry Services,2009,2016,Sole trader,18
Carpentry Services,2009,2017,Employs apprentice,9
Carpentry Services,2009,2017,Employs apprentice,3
Carpentry Services,2009,2017,Out of business,90
Carpentry Services,2009,2017,Out of business,3
Carpentry Services,2009,2017,Previously employed apprentice,3
Carpentry Services,2009,2017,Sole trader,9
Carpentry Services,2009,2017,Sole trader,12
Carpentry Services,2009,2018,Employs apprentice,9
Carpentry Services,2009,2018,Out of business,95
Carpentry Services,2009,2018,Out of business,3
Carpentry Services,2009,2018,Previously employed apprentice,3
Carpentry Services,2009,2018,Sole trader,15
Concreting Services,2009,2009,Employs apprentice,6
Concreting Services,2009,2009,Employs apprentice,3
Concreting Services,2009,2009,Employs apprentice,3
Concreting Services,2009,2009,Sole trader,9
Concreting Services,2009,2009,Sole trader,12
Concreting Services,2009,2009,Sole trader,25
Concreting Services,2009,2010,Employs apprentice,3
Concreting Services,2009,2010,Employs apprentice,9
Concreting Services,2009,2010,Out of business,25
