hlfs_urd_quarter_nbr,year,qtr,age_group,hlfs_urd_region_code,region,underutilised,sum_weights
97,2009,3,35+,6,Taranaki,Sufficiently employed,39300
97,2009,3,35+,6,Taranaki,Underutilised,2700
97,2009,3,35+,7,Manawatu-Wanganui,Not in extended labour force,39500
97,2009,3,35+,7,Manawatu-Wanganui,Sufficiently employed,73200
97,2009,3,35+,7,Manawatu-Wanganui,Underutilised,9300
97,2009,3,35+,8,Wellington,Not in extended labour force,72500
97,2009,3,35+,8,Wellington,Sufficiently employed,159400
97,2009,3,35+,8,Wellington,Underutilised,16100
97,2009,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,33600
97,2009,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,58000
97,2009,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,5100
97,2009,3,35+,10,Canterbury,Not in extended labour force,93100
97,2009,3,35+,10,Canterbury,Sufficiently employed,192800
97,2009,3,35+,10,Canterbury,Underutilised,18400
97,2009,3,35+,11,Otago,Not in extended labour force,36000
97,2009,3,35+,11,Otago,Sufficiently employed,67700
97,2009,3,35+,11,Otago,Underutilised,5000
97,2009,3,35+,12,Southland,Not in extended labour force,13600
97,2009,3,35+,12,Southland,Sufficiently employed,33200
97,2009,3,35+,12,Southland,Underutilised,2700
98,2010,0,<20,1,Northland,Not in extended labour force,4300
98,2010,0,<20,1,Northland,Sufficiently employed,4000
98,2010,0,<20,1,Northland,Underutilised,4200
98,2010,0,<20,2,Auckland,Not in extended labour force,54800
98,2010,0,<20,2,Auckland,Sufficiently employed,27900
98,2010,0,<20,2,Auckland,Underutilised,32600
98,2010,0,<20,3,Waikato,Not in extended labour force,8400
98,2010,0,<20,3,Waikato,Sufficiently employed,9800
98,2010,0,<20,3,Waikato,Underutilised,6800
98,2010,0,<20,4,Bay of Plenty,Not in extended labour force,7000
98,2010,0,<20,4,Bay of Plenty,Sufficiently employed,5600
98,2010,0,<20,4,Bay of Plenty,Underutilised,6900
98,2010,0,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,4700
98,2010,0,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,6000
98,2010,0,<20,5,Gisborne / Hawke's Bay,Underutilised,3300
98,2010,0,<20,6,Taranaki,Not in extended labour force,3100
98,2010,0,<20,6,Taranaki,Sufficiently employed,2600
98,2010,0,<20,6,Taranaki,Underutilised,2600
98,2010,0,<20,7,Manawatu-Wanganui,Not in extended labour force,5200
98,2010,0,<20,7,Manawatu-Wanganui,Sufficiently employed,6500
98,2010,0,<20,7,Manawatu-Wanganui,Underutilised,5300
98,2010,0,<20,8,Wellington,Not in extended labour force,13200
98,2010,0,<20,8,Wellington,Sufficiently employed,11300
98,2010,0,<20,8,Wellington,Underutilised,8100
98,2010,0,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,3800
98,2010,0,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,6200
98,2010,0,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,3400
98,2010,0,<20,10,Canterbury,Not in extended labour force,14500
98,2010,0,<20,10,Canterbury,Sufficiently employed,14700
98,2010,0,<20,10,Canterbury,Underutilised,8500
98,2010,0,<20,11,Otago,Not in extended labour force,4200
98,2010,0,<20,11,Otago,Sufficiently employed,5200
98,2010,0,<20,11,Otago,Underutilised,4900
98,2010,0,<20,12,Southland,Not in extended labour force,2000
98,2010,0,<20,12,Southland,Sufficiently employed,2800
98,2010,0,<20,12,Southland,Underutilised,1400
98,2010,0,20-34,1,Northland,Not in extended labour force,5000
98,2010,0,20-34,1,Northland,Sufficiently employed,12800
98,2010,0,20-34,1,Northland,Underutilised,4300
98,2010,0,20-34,2,Auckland,Not in extended labour force,62300
98,2010,0,20-34,2,Auckland,Sufficiently employed,211500
98,2010,0,20-34,2,Auckland,Underutilised,41400
98,2010,0,20-34,3,Waikato,Not in extended labour force,11400
98,2010,0,20-34,3,Waikato,Sufficiently employed,52400
98,2010,0,20-34,3,Waikato,Underutilised,10900
98,2010,0,20-34,4,Bay of Plenty,Not in extended labour force,9100
98,2010,0,20-34,4,Bay of Plenty,Sufficiently employed,30300
98,2010,0,20-34,4,Bay of Plenty,Underutilised,6800
98,2010,0,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,7100
98,2010,0,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,20900
98,2010,0,20-34,5,Gisborne / Hawke's Bay,Underutilised,5100
98,2010,0,20-34,6,Taranaki,Not in extended labour force,1700
98,2010,0,20-34,6,Taranaki,Sufficiently employed,12900
98,2010,0,20-34,6,Taranaki,Underutilised,2100
98,2010,0,20-34,7,Manawatu-Wanganui,Not in extended labour force,5800
98,2010,0,20-34,7,Manawatu-Wanganui,Sufficiently employed,24600
98,2010,0,20-34,7,Manawatu-Wanganui,Underutilised,5100
98,2010,0,20-34,8,Wellington,Not in extended labour force,14900
98,2010,0,20-34,8,Wellington,Sufficiently employed,71800
98,2010,0,20-34,8,Wellington,Underutilised,11700
98,2010,0,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4600
98,2010,0,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,18500
98,2010,0,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2400
98,2010,0,20-34,10,Canterbury,Not in extended labour force,19500
98,2010,0,20-34,10,Canterbury,Sufficiently employed,76400
98,2010,0,20-34,10,Canterbury,Underutilised,12100
98,2010,0,20-34,11,Otago,Not in extended labour force,7800
98,2010,0,20-34,11,Otago,Sufficiently employed,28600
98,2010,0,20-34,11,Otago,Underutilised,5600
98,2010,0,20-34,12,Southland,Not in extended labour force,2500
98,2010,0,20-34,12,Southland,Sufficiently employed,14400
98,2010,0,20-34,12,Southland,Underutilised,1100
98,2010,0,35+,1,Northland,Not in extended labour force,30700
98,2010,0,35+,1,Northland,Sufficiently employed,49500
98,2010,0,35+,1,Northland,Underutilised,8200
98,2010,0,35+,2,Auckland,Not in extended labour force,205400
98,2010,0,35+,2,Auckland,Sufficiently employed,430400
98,2010,0,35+,2,Auckland,Underutilised,46800
98,2010,0,35+,3,Waikato,Not in extended labour force,70700
98,2010,0,35+,3,Waikato,Sufficiently employed,132400
98,2010,0,35+,3,Waikato,Underutilised,13500
98,2010,0,35+,4,Bay of Plenty,Not in extended labour force,54500
98,2010,0,35+,4,Bay of Plenty,Sufficiently employed,82500
98,2010,0,35+,4,Bay of Plenty,Underutilised,9300
98,2010,0,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,33700
98,2010,0,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,66400
98,2010,0,35+,5,Gisborne / Hawke's Bay,Underutilised,6700
98,2010,0,35+,6,Taranaki,Not in extended labour force,20000
98,2010,0,35+,6,Taranaki,Sufficiently employed,37900
98,2010,0,35+,6,Taranaki,Underutilised,3100
98,2010,0,35+,7,Manawatu-Wanganui,Not in extended labour force,42000
98,2010,0,35+,7,Manawatu-Wanganui,Sufficiently employed,74200
98,2010,0,35+,7,Manawatu-Wanganui,Underutilised,7700
98,2010,0,35+,8,Wellington,Not in extended labour force,73400
98,2010,0,35+,8,Wellington,Sufficiently employed,160900
98,2010,0,35+,8,Wellington,Underutilised,12600
98,2010,0,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,33100
98,2010,0,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,58100
98,2010,0,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,6000
98,2010,0,35+,10,Canterbury,Not in extended labour force,89500
98,2010,0,35+,10,Canterbury,Sufficiently employed,195600
98,2010,0,35+,10,Canterbury,Underutilised,18200
98,2010,0,35+,11,Otago,Not in extended labour force,34800
98,2010,0,35+,11,Otago,Sufficiently employed,70400
98,2010,0,35+,11,Otago,Underutilised,5200
98,2010,0,35+,12,Southland,Not in extended labour force,13900
98,2010,0,35+,12,Southland,Sufficiently employed,34000
98,2010,0,35+,12,Southland,Underutilised,1700
99,2010,1,<20,1,Northland,Not in extended labour force,5200
99,2010,1,<20,1,Northland,Sufficiently employed,3200
99,2010,1,<20,1,Northland,Underutilised,4200
99,2010,1,<20,2,Auckland,Not in extended labour force,58400
99,2010,1,<20,2,Auckland,Sufficiently employed,28100
99,2010,1,<20,2,Auckland,Underutilised,31000
99,2010,1,<20,3,Waikato,Not in extended labour force,11900
99,2010,1,<20,3,Waikato,Sufficiently employed,9500
99,2010,1,<20,3,Waikato,Underutilised,5500
99,2010,1,<20,4,Bay of Plenty,Not in extended labour force,6100
99,2010,1,<20,4,Bay of Plenty,Sufficiently employed,6500
99,2010,1,<20,4,Bay of Plenty,Underutilised,6200
99,2010,1,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,5500
99,2010,1,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,5300
99,2010,1,<20,5,Gisborne / Hawke's Bay,Underutilised,4400
99,2010,1,<20,6,Taranaki,Not in extended labour force,2500
99,2010,1,<20,6,Taranaki,Sufficiently employed,3600
99,2010,1,<20,6,Taranaki,Underutilised,1900
99,2010,1,<20,7,Manawatu-Wanganui,Not in extended labour force,5400
99,2010,1,<20,7,Manawatu-Wanganui,Sufficiently employed,4500
99,2010,1,<20,7,Manawatu-Wanganui,Underutilised,6000
99,2010,1,<20,8,Wellington,Not in extended labour force,11300
99,2010,1,<20,8,Wellington,Sufficiently employed,11400
99,2010,1,<20,8,Wellington,Underutilised,8300
99,2010,1,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4600
99,2010,1,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,5300
99,2010,1,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2700
99,2010,1,<20,10,Canterbury,Not in extended labour force,19100
99,2010,1,<20,10,Canterbury,Sufficiently employed,12500
99,2010,1,<20,10,Canterbury,Underutilised,9000
99,2010,1,<20,11,Otago,Not in extended labour force,5400
99,2010,1,<20,11,Otago,Sufficiently employed,4200
99,2010,1,<20,11,Otago,Underutilised,2600
99,2010,1,<20,12,Southland,Not in extended labour force,1700
99,2010,1,<20,12,Southland,Sufficiently employed,2200
99,2010,1,<20,12,Southland,Underutilised,S
99,2010,1,20-34,1,Northland,Not in extended labour force,4800
99,2010,1,20-34,1,Northland,Sufficiently employed,14700
99,2010,1,20-34,1,Northland,Underutilised,5000
99,2010,1,20-34,2,Auckland,Not in extended labour force,64800
99,2010,1,20-34,2,Auckland,Sufficiently employed,195300
99,2010,1,20-34,2,Auckland,Underutilised,45400
99,2010,1,20-34,3,Waikato,Not in extended labour force,13400
99,2010,1,20-34,3,Waikato,Sufficiently employed,46300
99,2010,1,20-34,3,Waikato,Underutilised,11400
99,2010,1,20-34,4,Bay of Plenty,Not in extended labour force,9300
99,2010,1,20-34,4,Bay of Plenty,Sufficiently employed,30000
99,2010,1,20-34,4,Bay of Plenty,Underutilised,6600
99,2010,1,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,7000
99,2010,1,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,20300
99,2010,1,20-34,5,Gisborne / Hawke's Bay,Underutilised,6300
99,2010,1,20-34,6,Taranaki,Not in extended labour force,1800
99,2010,1,20-34,6,Taranaki,Sufficiently employed,12200
99,2010,1,20-34,6,Taranaki,Underutilised,1800
99,2010,1,20-34,7,Manawatu-Wanganui,Not in extended labour force,7200
99,2010,1,20-34,7,Manawatu-Wanganui,Sufficiently employed,25700
99,2010,1,20-34,7,Manawatu-Wanganui,Underutilised,5100
99,2010,1,20-34,8,Wellington,Not in extended labour force,16300
99,2010,1,20-34,8,Wellington,Sufficiently employed,75400
99,2010,1,20-34,8,Wellington,Underutilised,9700
99,2010,1,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,5200
99,2010,1,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,18300
99,2010,1,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,1700
99,2010,1,20-34,10,Canterbury,Not in extended labour force,23100
99,2010,1,20-34,10,Canterbury,Sufficiently employed,77000
99,2010,1,20-34,10,Canterbury,Underutilised,12100
99,2010,1,20-34,11,Otago,Not in extended labour force,9500
99,2010,1,20-34,11,Otago,Sufficiently employed,30600
99,2010,1,20-34,11,Otago,Underutilised,3900
99,2010,1,20-34,12,Southland,Not in extended labour force,3200
99,2010,1,20-34,12,Southland,Sufficiently employed,13500
99,2010,1,20-34,12,Southland,Underutilised,1900
99,2010,1,35+,1,Northland,Not in extended labour force,29000
99,2010,1,35+,1,Northland,Sufficiently employed,48900
99,2010,1,35+,1,Northland,Underutilised,8300
99,2010,1,35+,2,Auckland,Not in extended labour force,206600
99,2010,1,35+,2,Auckland,Sufficiently employed,438700
99,2010,1,35+,2,Auckland,Underutilised,47900
99,2010,1,35+,3,Waikato,Not in extended labour force,72400
99,2010,1,35+,3,Waikato,Sufficiently employed,135100
99,2010,1,35+,3,Waikato,Underutilised,11500
99,2010,1,35+,4,Bay of Plenty,Not in extended labour force,52200
99,2010,1,35+,4,Bay of Plenty,Sufficiently employed,86800
99,2010,1,35+,4,Bay of Plenty,Underutilised,8700
99,2010,1,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,33200
99,2010,1,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,64600
99,2010,1,35+,5,Gisborne / Hawke's Bay,Underutilised,7400
99,2010,1,35+,6,Taranaki,Not in extended labour force,19900
99,2010,1,35+,6,Taranaki,Sufficiently employed,39400
99,2010,1,35+,6,Taranaki,Underutilised,3100
99,2010,1,35+,7,Manawatu-Wanganui,Not in extended labour force,41200
99,2010,1,35+,7,Manawatu-Wanganui,Sufficiently employed,72500
99,2010,1,35+,7,Manawatu-Wanganui,Underutilised,9000
99,2010,1,35+,8,Wellington,Not in extended labour force,74600
99,2010,1,35+,8,Wellington,Sufficiently employed,159500
99,2010,1,35+,8,Wellington,Underutilised,11900
99,2010,1,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,32500
99,2010,1,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,60600
99,2010,1,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,5500
99,2010,1,35+,10,Canterbury,Not in extended labour force,84600
99,2010,1,35+,10,Canterbury,Sufficiently employed,197300
99,2010,1,35+,10,Canterbury,Underutilised,15400
99,2010,1,35+,11,Otago,Not in extended labour force,34900
99,2010,1,35+,11,Otago,Sufficiently employed,69300
99,2010,1,35+,11,Otago,Underutilised,6600
99,2010,1,35+,12,Southland,Not in extended labour force,14800
99,2010,1,35+,12,Southland,Sufficiently employed,33400
99,2010,1,35+,12,Southland,Underutilised,2300
100,2010,2,<20,1,Northland,Not in extended labour force,6100
100,2010,2,<20,1,Northland,Sufficiently employed,3000
100,2010,2,<20,1,Northland,Underutilised,3300
100,2010,2,<20,2,Auckland,Not in extended labour force,61300
100,2010,2,<20,2,Auckland,Sufficiently employed,23900
100,2010,2,<20,2,Auckland,Underutilised,26300
100,2010,2,<20,3,Waikato,Not in extended labour force,11200
100,2010,2,<20,3,Waikato,Sufficiently employed,8200
100,2010,2,<20,3,Waikato,Underutilised,8800
100,2010,2,<20,4,Bay of Plenty,Not in extended labour force,8200
100,2010,2,<20,4,Bay of Plenty,Sufficiently employed,6300
100,2010,2,<20,4,Bay of Plenty,Underutilised,6300
100,2010,2,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,6200
100,2010,2,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,5100
100,2010,2,<20,5,Gisborne / Hawke's Bay,Underutilised,3800
100,2010,2,<20,6,Taranaki,Not in extended labour force,2900
100,2010,2,<20,6,Taranaki,Sufficiently employed,2800
100,2010,2,<20,6,Taranaki,Underutilised,2300
100,2010,2,<20,7,Manawatu-Wanganui,Not in extended labour force,7100
100,2010,2,<20,7,Manawatu-Wanganui,Sufficiently employed,6100
100,2010,2,<20,7,Manawatu-Wanganui,Underutilised,4600
100,2010,2,<20,8,Wellington,Not in extended labour force,14000
100,2010,2,<20,8,Wellington,Sufficiently employed,11900
100,2010,2,<20,8,Wellington,Underutilised,4800
100,2010,2,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4600
100,2010,2,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,5100
100,2010,2,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2100
100,2010,2,<20,10,Canterbury,Not in extended labour force,18000
100,2010,2,<20,10,Canterbury,Sufficiently employed,12100
100,2010,2,<20,10,Canterbury,Underutilised,9400
100,2010,2,<20,11,Otago,Not in extended labour force,6700
100,2010,2,<20,11,Otago,Sufficiently employed,5400
100,2010,2,<20,11,Otago,Underutilised,2700
100,2010,2,<20,12,Southland,Not in extended labour force,2200
100,2010,2,<20,12,Southland,Sufficiently employed,1900
100,2010,2,<20,12,Southland,Underutilised,1200
100,2010,2,20-34,1,Northland,Not in extended labour force,5300
100,2010,2,20-34,1,Northland,Sufficiently employed,13600
100,2010,2,20-34,1,Northland,Underutilised,3600
100,2010,2,20-34,2,Auckland,Not in extended labour force,62700
100,2010,2,20-34,2,Auckland,Sufficiently employed,206300
100,2010,2,20-34,2,Auckland,Underutilised,44600
100,2010,2,20-34,3,Waikato,Not in extended labour force,15500
100,2010,2,20-34,3,Waikato,Sufficiently employed,51000
100,2010,2,20-34,3,Waikato,Underutilised,9500
100,2010,2,20-34,4,Bay of Plenty,Not in extended labour force,7200
100,2010,2,20-34,4,Bay of Plenty,Sufficiently employed,28900
100,2010,2,20-34,4,Bay of Plenty,Underutilised,8700
100,2010,2,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,7300
100,2010,2,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,22300
100,2010,2,20-34,5,Gisborne / Hawke's Bay,Underutilised,5200
100,2010,2,20-34,6,Taranaki,Not in extended labour force,2700
100,2010,2,20-34,6,Taranaki,Sufficiently employed,11700
100,2010,2,20-34,6,Taranaki,Underutilised,2100
100,2010,2,20-34,7,Manawatu-Wanganui,Not in extended labour force,8300
100,2010,2,20-34,7,Manawatu-Wanganui,Sufficiently employed,26300
100,2010,2,20-34,7,Manawatu-Wanganui,Underutilised,5000
100,2010,2,20-34,8,Wellington,Not in extended labour force,15700
100,2010,2,20-34,8,Wellington,Sufficiently employed,68800
100,2010,2,20-34,8,Wellington,Underutilised,10500
100,2010,2,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4900
100,2010,2,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,17800
100,2010,2,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2500
100,2010,2,20-34,10,Canterbury,Not in extended labour force,19600
100,2010,2,20-34,10,Canterbury,Sufficiently employed,77100
100,2010,2,20-34,10,Canterbury,Underutilised,12400
100,2010,2,20-34,11,Otago,Not in extended labour force,8300
100,2010,2,20-34,11,Otago,Sufficiently employed,29200
100,2010,2,20-34,11,Otago,Underutilised,5100
100,2010,2,20-34,12,Southland,Not in extended labour force,2300
100,2010,2,20-34,12,Southland,Sufficiently employed,12400
100,2010,2,20-34,12,Southland,Underutilised,1800
100,2010,2,35+,1,Northland,Not in extended labour force,29900
100,2010,2,35+,1,Northland,Sufficiently employed,50100
100,2010,2,35+,1,Northland,Underutilised,8900
100,2010,2,35+,2,Auckland,Not in extended labour force,211700
100,2010,2,35+,2,Auckland,Sufficiently employed,438200
100,2010,2,35+,2,Auckland,Underutilised,44700
100,2010,2,35+,3,Waikato,Not in extended labour force,67600
100,2010,2,35+,3,Waikato,Sufficiently employed,132900
100,2010,2,35+,3,Waikato,Underutilised,13300
100,2010,2,35+,4,Bay of Plenty,Not in extended labour force,52200
100,2010,2,35+,4,Bay of Plenty,Sufficiently employed,84000
100,2010,2,35+,4,Bay of Plenty,Underutilised,11100
100,2010,2,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,34000
100,2010,2,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,62900
100,2010,2,35+,5,Gisborne / Hawke's Bay,Underutilised,7300
100,2010,2,35+,6,Taranaki,Not in extended labour force,21600
100,2010,2,35+,6,Taranaki,Sufficiently employed,36800
100,2010,2,35+,6,Taranaki,Underutilised,3400
100,2010,2,35+,7,Manawatu-Wanganui,Not in extended labour force,37700
100,2010,2,35+,7,Manawatu-Wanganui,Sufficiently employed,73300
100,2010,2,35+,7,Manawatu-Wanganui,Underutilised,8400
100,2010,2,35+,8,Wellington,Not in extended labour force,73900
100,2010,2,35+,8,Wellington,Sufficiently employed,166600
100,2010,2,35+,8,Wellington,Underutilised,12800
100,2010,2,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,32500
100,2010,2,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,61300
100,2010,2,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,5900
100,2010,2,35+,10,Canterbury,Not in extended labour force,89200
100,2010,2,35+,10,Canterbury,Sufficiently employed,197100
100,2010,2,35+,10,Canterbury,Underutilised,14800
100,2010,2,35+,11,Otago,Not in extended labour force,33100
100,2010,2,35+,11,Otago,Sufficiently employed,71000
100,2010,2,35+,11,Otago,Underutilised,5700
100,2010,2,35+,12,Southland,Not in extended labour force,13900
100,2010,2,35+,12,Southland,Sufficiently employed,34900
100,2010,2,35+,12,Southland,Underutilised,3400
101,2010,3,<20,1,Northland,Not in extended labour force,5300
101,2010,3,<20,1,Northland,Sufficiently employed,3100
101,2010,3,<20,1,Northland,Underutilised,4200
101,2010,3,<20,2,Auckland,Not in extended labour force,59200
101,2010,3,<20,2,Auckland,Sufficiently employed,25400
101,2010,3,<20,2,Auckland,Underutilised,29000
101,2010,3,<20,3,Waikato,Not in extended labour force,11500
101,2010,3,<20,3,Waikato,Sufficiently employed,8300
101,2010,3,<20,3,Waikato,Underutilised,9400
101,2010,3,<20,4,Bay of Plenty,Not in extended labour force,7600
101,2010,3,<20,4,Bay of Plenty,Sufficiently employed,6500
101,2010,3,<20,4,Bay of Plenty,Underutilised,6100
101,2010,3,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,5400
101,2010,3,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,5900
101,2010,3,<20,5,Gisborne / Hawke's Bay,Underutilised,5200
101,2010,3,<20,6,Taranaki,Not in extended labour force,2800
101,2010,3,<20,6,Taranaki,Sufficiently employed,2500
101,2010,3,<20,6,Taranaki,Underutilised,2200
101,2010,3,<20,7,Manawatu-Wanganui,Not in extended labour force,6400
101,2010,3,<20,7,Manawatu-Wanganui,Sufficiently employed,5800
101,2010,3,<20,7,Manawatu-Wanganui,Underutilised,4800
101,2010,3,<20,8,Wellington,Not in extended labour force,10800
101,2010,3,<20,8,Wellington,Sufficiently employed,9500
101,2010,3,<20,8,Wellington,Underutilised,9200
101,2010,3,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,3800
101,2010,3,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,3400
101,2010,3,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,3500
101,2010,3,<20,10,Canterbury,Not in extended labour force,14000
101,2010,3,<20,10,Canterbury,Sufficiently employed,16400
101,2010,3,<20,10,Canterbury,Underutilised,8800
101,2010,3,<20,11,Otago,Not in extended labour force,4000
101,2010,3,<20,11,Otago,Sufficiently employed,5900
101,2010,3,<20,11,Otago,Underutilised,3800
101,2010,3,<20,12,Southland,Not in extended labour force,2100
101,2010,3,<20,12,Southland,Sufficiently employed,2000
101,2010,3,<20,12,Southland,Underutilised,1600
101,2010,3,20-34,1,Northland,Not in extended labour force,4500
101,2010,3,20-34,1,Northland,Sufficiently employed,12400
101,2010,3,20-34,1,Northland,Underutilised,3500
101,2010,3,20-34,2,Auckland,Not in extended labour force,60900
101,2010,3,20-34,2,Auckland,Sufficiently employed,215200
101,2010,3,20-34,2,Auckland,Underutilised,44100
101,2010,3,20-34,3,Waikato,Not in extended labour force,14300
101,2010,3,20-34,3,Waikato,Sufficiently employed,50200
101,2010,3,20-34,3,Waikato,Underutilised,10600
101,2010,3,20-34,4,Bay of Plenty,Not in extended labour force,7600
101,2010,3,20-34,4,Bay of Plenty,Sufficiently employed,31900
101,2010,3,20-34,4,Bay of Plenty,Underutilised,5700
101,2010,3,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,6100
101,2010,3,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,24100
101,2010,3,20-34,5,Gisborne / Hawke's Bay,Underutilised,5400
101,2010,3,20-34,6,Taranaki,Not in extended labour force,2700
101,2010,3,20-34,6,Taranaki,Sufficiently employed,13300
101,2010,3,20-34,6,Taranaki,Underutilised,1400
101,2010,3,20-34,7,Manawatu-Wanganui,Not in extended labour force,6900
101,2010,3,20-34,7,Manawatu-Wanganui,Sufficiently employed,25600
101,2010,3,20-34,7,Manawatu-Wanganui,Underutilised,4800
101,2010,3,20-34,8,Wellington,Not in extended labour force,13700
101,2010,3,20-34,8,Wellington,Sufficiently employed,72500
101,2010,3,20-34,8,Wellington,Underutilised,9700
101,2010,3,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4900
101,2010,3,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,17600
101,2010,3,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2400
101,2010,3,20-34,10,Canterbury,Not in extended labour force,16900
101,2010,3,20-34,10,Canterbury,Sufficiently employed,77600
101,2010,3,20-34,10,Canterbury,Underutilised,14200
101,2010,3,20-34,11,Otago,Not in extended labour force,7000
101,2010,3,20-34,11,Otago,Sufficiently employed,26700
101,2010,3,20-34,11,Otago,Underutilised,6400
101,2010,3,20-34,12,Southland,Not in extended labour force,2800
101,2010,3,20-34,12,Southland,Sufficiently employed,13900
101,2010,3,20-34,12,Southland,Underutilised,2600
101,2010,3,35+,1,Northland,Not in extended labour force,31800
101,2010,3,35+,1,Northland,Sufficiently employed,51800
101,2010,3,35+,1,Northland,Underutilised,7800
101,2010,3,35+,2,Auckland,Not in extended labour force,212700
101,2010,3,35+,2,Auckland,Sufficiently employed,435000
101,2010,3,35+,2,Auckland,Underutilised,43600
101,2010,3,35+,3,Waikato,Not in extended labour force,63400
101,2010,3,35+,3,Waikato,Sufficiently employed,139100
101,2010,3,35+,3,Waikato,Underutilised,12400
101,2010,3,35+,4,Bay of Plenty,Not in extended labour force,53800
101,2010,3,35+,4,Bay of Plenty,Sufficiently employed,85700
101,2010,3,35+,4,Bay of Plenty,Underutilised,8700
101,2010,3,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,34300
101,2010,3,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,61700
101,2010,3,35+,5,Gisborne / Hawke's Bay,Underutilised,6700
101,2010,3,35+,6,Taranaki,Not in extended labour force,20800
101,2010,3,35+,6,Taranaki,Sufficiently employed,37200
101,2010,3,35+,6,Taranaki,Underutilised,3800
101,2010,3,35+,7,Manawatu-Wanganui,Not in extended labour force,39900
101,2010,3,35+,7,Manawatu-Wanganui,Sufficiently employed,73900
101,2010,3,35+,7,Manawatu-Wanganui,Underutilised,8900
101,2010,3,35+,8,Wellington,Not in extended labour force,73000
101,2010,3,35+,8,Wellington,Sufficiently employed,169200
101,2010,3,35+,8,Wellington,Underutilised,12600
101,2010,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,32000
101,2010,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,62600
101,2010,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,7000
101,2010,3,35+,10,Canterbury,Not in extended labour force,87400
