hlfs_urd_quarter_nbr,yr,qtr,hlfs_urd_sex_code,worked_construction,underutilised,agriculture_weights,manufacturing_weights,construction_weights,retail_weights
121,2015,3,2,1,Underutilised,3200,4100,2100,8100
122,2016,0,1,0,Not in extended labour force,389200,392900,390100,391800
122,2016,0,1,0,Sufficiently employed,1140300,1070900,1062400,1151700
122,2016,0,1,0,Underutilised,151000,146900,142800,149200
122,2016,0,1,1,Not in extended labour force,7700,4000,6800,5100
122,2016,0,1,1,Sufficiently employed,99400,168700,177300,88000
122,2016,0,1,1,Underutilised,4600,8700,12800,6400
122,2016,0,2,0,Not in extended labour force,598100,599400,601800,601600
122,2016,0,2,0,Sufficiently employed,1033100,1004000,1039500,991000
122,2016,0,2,0,Underutilised,211300,208300,212700,205500
122,2016,0,2,1,Not in extended labour force,7400,6100,3600,3900
122,2016,0,2,1,Sufficiently employed,38900,67900,32400,80900
122,2016,0,2,1,Underutilised,3400,6400,1900,9200
123,2016,1,1,0,Not in extended labour force,402400,403800,399200,405000
123,2016,1,1,0,Sufficiently employed,1160900,1082400,1076700,1172600
123,2016,1,1,0,Underutilised,137300,133400,133300,136300
123,2016,1,1,1,Not in extended labour force,6300,4900,9500,3800
123,2016,1,1,1,Sufficiently employed,100100,178700,184300,88400
123,2016,1,1,1,Underutilised,4300,8200,8300,5300
123,2016,1,2,0,Not in extended labour force,609800,610700,613900,611900
123,2016,1,2,0,Sufficiently employed,1045000,1015300,1052800,1007700
123,2016,1,2,0,Underutilised,197900,197300,197600,193500
123,2016,1,2,1,Not in extended labour force,6300,5400,2200,4300
123,2016,1,2,1,Sufficiently employed,41900,71700,34200,79300
123,2016,1,2,1,Underutilised,2600,3100,2800,6900
124,2016,2,1,0,Not in extended labour force,402700,403600,400400,406700
124,2016,2,1,0,Sufficiently employed,1174300,1085400,1089100,1184100
124,2016,2,1,0,Underutilised,133000,130000,128300,132200
124,2016,2,1,1,Not in extended labour force,6300,5500,8700,2400
124,2016,2,1,1,Sufficiently employed,100000,188900,185200,90200
124,2016,2,1,1,Underutilised,5000,7900,9600,5800
124,2016,2,2,0,Not in extended labour force,622600,625100,625500,625600
124,2016,2,2,0,Sufficiently employed,1049600,1024400,1057900,1010800
124,2016,2,2,0,Underutilised,188900,185300,189300,184400
124,2016,2,2,1,Not in extended labour force,6700,4200,3800,3700
124,2016,2,2,1,Sufficiently employed,42700,67900,34400,81500
124,2016,2,2,1,Underutilised,2200,5800,1700,6700
125,2016,3,1,0,Not in extended labour force,385200,386300,385600,389100
125,2016,3,1,0,Sufficiently employed,1193100,1107500,1103900,1203700
125,2016,3,1,0,Underutilised,143500,139300,135400,141100
125,2016,3,1,1,Not in extended labour force,6100,5000,5700,2200
125,2016,3,1,1,Sufficiently employed,102100,187800,191400,91600
125,2016,3,1,1,Underutilised,3300,7500,11300,5700
125,2016,3,2,0,Not in extended labour force,594300,596600,596400,596500
125,2016,3,2,0,Sufficiently employed,1071300,1050100,1084500,1027800
125,2016,3,2,0,Underutilised,206000,200800,205300,201800
125,2016,3,2,1,Not in extended labour force,5800,3500,3700,3600
125,2016,3,2,1,Sufficiently employed,45100,66300,31900,88600
125,2016,3,2,1,Underutilised,2100,7400,2900,6300
126,2017,0,1,0,Not in extended labour force,389000,388400,387700,391400
126,2017,0,1,0,Sufficiently employed,1236100,1134300,1139400,1236400
126,2017,0,1,0,Underutilised,132000,126300,124900,130600
126,2017,0,1,1,Not in extended labour force,3700,4300,5100,1400
126,2017,0,1,1,Sufficiently employed,81900,183600,178600,81500
126,2017,0,1,1,Underutilised,3300,9000,10300,4700
126,2017,0,2,0,Not in extended labour force,603000,602300,603900,602700
126,2017,0,2,0,Sufficiently employed,1085500,1055500,1088500,1038100
126,2017,0,2,0,Underutilised,208800,206500,210000,203900
126,2017,0,2,1,Not in extended labour force,2900,3600,1900,3200
126,2017,0,2,1,Sufficiently employed,33900,63900,30900,81400
126,2017,0,2,1,Underutilised,2700,5000,1400,7600
127,2017,1,1,0,Not in extended labour force,408000,407100,405600,411000
127,2017,1,1,0,Sufficiently employed,1235800,1131500,1132000,1227400
127,2017,1,1,0,Underutilised,128700,124800,123700,126800
127,2017,1,1,1,Not in extended labour force,4400,5200,6800,1400
127,2017,1,1,1,Sufficiently employed,76000,180400,179800,84400
127,2017,1,1,1,Underutilised,3600,7600,8700,5500
127,2017,1,2,0,Not in extended labour force,637100,638000,637900,635100
127,2017,1,2,0,Sufficiently employed,1085800,1054000,1088800,1037000
127,2017,1,2,0,Underutilised,183900,184000,185300,181000
127,2017,1,2,1,Not in extended labour force,3500,2600,2600,5500
127,2017,1,2,1,Sufficiently employed,32700,64500,29800,81500
127,2017,1,2,1,Underutilised,3400,3300,2000,6300
128,2017,2,1,0,Not in extended labour force,406200,403900,404800,408600
128,2017,2,1,0,Sufficiently employed,1246900,1143400,1140400,1241500
128,2017,2,1,0,Underutilised,126600,122600,123500,126400
128,2017,2,1,1,Not in extended labour force,4200,6500,5600,1800
128,2017,2,1,1,Sufficiently employed,78400,181900,185000,83800
128,2017,2,1,1,Underutilised,4200,8200,7300,4400
128,2017,2,2,0,Not in extended labour force,616100,616900,617900,616800
128,2017,2,2,0,Sufficiently employed,1105100,1075400,1111000,1058100
128,2017,2,2,0,Underutilised,192700,190100,192800,188800
128,2017,2,2,1,Not in extended labour force,3800,3100,2100,3200
128,2017,2,2,1,Sufficiently employed,35600,65200,29700,82600
128,2017,2,2,1,Underutilised,1800,4400,1800,5800
129,2017,3,1,0,Not in extended labour force,386300,386500,384900,388700
129,2017,3,1,0,Sufficiently employed,1264000,1154800,1153200,1250400
129,2017,3,1,0,Underutilised,143400,139400,140200,141800
129,2017,3,1,1,Not in extended labour force,3500,3300,4900,1100
129,2017,3,1,1,Sufficiently employed,77400,186600,188200,91000
129,2017,3,1,1,Underutilised,2800,6800,6000,4400
129,2017,3,2,0,Not in extended labour force,601200,604300,604500,603800
129,2017,3,2,0,Sufficiently employed,1114000,1081600,1118200,1065500
129,2017,3,2,0,Underutilised,210500,208000,210200,205500
129,2017,3,2,1,Not in extended labour force,5000,1900,1700,2400
129,2017,3,2,1,Sufficiently employed,33100,65500,28900,81600
129,2017,3,2,1,Underutilised,2000,4400,2200,7000
130,2018,0,1,0,Not in extended labour force,397400,396200,395300,397500
130,2018,0,1,0,Sufficiently employed,1304500,1190900,1207200,1280600
130,2018,0,1,0,Underutilised,140700,136500,137400,138900
130,2018,0,1,1,Not in extended labour force,S,1500,2400,S
130,2018,0,1,1,Sufficiently employed,45700,159400,143100,69600
130,2018,0,1,1,Underutilised,1300,5400,4500,3100
130,2018,0,2,0,Not in extended labour force,610700,610300,610500,610000
130,2018,0,2,0,Sufficiently employed,1149600,1107900,1140500,1097000
130,2018,0,2,0,Underutilised,203200,202400,203000,200900
130,2018,0,2,1,Not in extended labour force,S,S,S,1100
130,2018,0,2,1,Sufficiently employed,11700,53400,20800,64300
130,2018,0,2,1,Underutilised,1300,2200,1500,3700
131,2018,1,1,0,Not in extended labour force,412300,411300,410400,412500
131,2018,1,1,0,Sufficiently employed,1295600,1177800,1201500,1275700
131,2018,1,1,0,Underutilised,140300,138700,137600,140100
131,2018,1,1,1,Not in extended labour force,S,1400,2300,S
131,2018,1,1,1,Sufficiently employed,49000,166800,143100,68900
131,2018,1,1,1,Underutilised,1900,3400,4600,2100
131,2018,1,2,0,Not in extended labour force,627800,628000,627700,628100
131,2018,1,2,0,Sufficiently employed,1152900,1109500,1147000,1098700
131,2018,1,2,0,Underutilised,190200,187700,189500,188200
131,2018,1,2,1,Not in extended labour force,S,S,S,S
131,2018,1,2,1,Sufficiently employed,13200,56600,19000,67400
131,2018,1,2,1,Underutilised,S,3100,1200,2600
132,2018,2,1,0,Not in extended labour force,416700,415200,415200,416800
132,2018,2,1,0,Sufficiently employed,1307200,1197700,1210000,1286600
132,2018,2,1,0,Underutilised,131800,129900,130200,131500
132,2018,2,1,1,Not in extended labour force,S,1900,1900,S
132,2018,2,1,1,Sufficiently employed,50000,159500,147200,70600
132,2018,2,1,1,Underutilised,1600,3500,3200,1900
132,2018,2,2,0,Not in extended labour force,626900,625900,626200,626100
132,2018,2,2,0,Sufficiently employed,1175600,1130900,1168900,1123100
132,2018,2,2,0,Underutilised,178000,176000,176900,175500
132,2018,2,2,1,Not in extended labour force,S,1300,1000,1200
132,2018,2,2,1,Sufficiently employed,11800,56400,18500,64200
132,2018,2,2,1,Underutilised,S,2200,1300,2800
133,2018,3,1,0,Not in extended labour force,406400,405000,404800,407000
133,2018,3,1,0,Sufficiently employed,1302000,1196300,1211900,1277400
133,2018,3,1,0,Underutilised,158300,154700,156300,157700
133,2018,3,1,1,Not in extended labour force,1100,2500,2600,S
133,2018,3,1,1,Sufficiently employed,49700,155400,139800,74300
133,2018,3,1,1,Underutilised,S,4700,3000,1600
133,2018,3,2,0,Not in extended labour force,627700,626000,626900,627400
133,2018,3,2,0,Sufficiently employed,1153000,1106900,1146500,1100800
133,2018,3,2,0,Underutilised,209400,207600,209100,205500
133,2018,3,2,1,Not in extended labour force,S,1900,1000,S
133,2018,3,2,1,Sufficiently employed,12200,58400,18800,64500
133,2018,3,2,1,Underutilised,S,2000,S,4100
