industry,cal_year,workforce_status,Current_RC,Current_TA,ethnicity,n
Civil construction,2014,Existing worker,Auckland,Auckland,European,4449
Civil construction,2014,Existing worker,Auckland,Auckland,Maori,2049
Civil construction,2014,Existing worker,Auckland,Auckland,MELAA,135
Civil construction,2014,Existing worker,Auckland,Auckland,Other,48
Civil construction,2014,Existing worker,Auckland,Auckland,Pacific,1158
Civil construction,2014,Existing worker,West Coast,Buller District,European,177
Civil construction,2014,Existing worker,West Coast,Buller District,Maori,33
Civil construction,2014,Existing worker,Wellington,Carterton District,European,63
Civil construction,2014,Existing worker,Wellington,Carterton District,Maori,12
Civil construction,2014,Existing worker,Hawke's Bay,Central Hawke's Bay District,European,81
Civil construction,2014,Existing worker,Hawke's Bay,Central Hawke's Bay District,Maori,21
Civil construction,2014,Existing worker,Otago,Central Otago District,European,468
Civil construction,2014,Existing worker,Otago,Central Otago District,Maori,39
Civil construction,2014,Existing worker,Canterbury,Christchurch City,NULL,15
Civil construction,2014,Existing worker,Canterbury,Christchurch City,Asian,231
Civil construction,2014,Existing worker,Canterbury,Christchurch City,European,3702
Civil construction,2014,Existing worker,Canterbury,Christchurch City,Maori,726
Civil construction,2014,Existing worker,Canterbury,Christchurch City,MELAA,51
Civil construction,2014,Existing worker,Canterbury,Christchurch City,Other,63
Civil construction,2014,Existing worker,Canterbury,Christchurch City,Pacific,186
Civil construction,2014,Existing worker,Otago,Clutha District,European,165
Civil construction,2014,Existing worker,Otago,Clutha District,Maori,27
Civil construction,2014,Existing worker,Otago,Dunedin City,Asian,21
Civil construction,2014,Existing worker,Otago,Dunedin City,European,888
Civil construction,2014,Existing worker,Otago,Dunedin City,Maori,102
Civil construction,2014,Existing worker,Otago,Dunedin City,MELAA,12
Civil construction,2014,Existing worker,Otago,Dunedin City,Other,12
Civil construction,2014,Existing worker,Otago,Dunedin City,Pacific,15
Civil construction,2014,Existing worker,Northland,Far North District,European,162
Civil construction,2014,Existing worker,Northland,Far North District,Maori,183
Civil construction,2014,Existing worker,Northland,Far North District,Pacific,6
Civil construction,2014,Existing worker,Gisborne,Gisborne District,European,180
Civil construction,2014,Existing worker,Gisborne,Gisborne District,Maori,222
Civil construction,2014,Existing worker,Gisborne,Gisborne District,Other,6
Civil construction,2014,Existing worker,Gisborne,Gisborne District,Pacific,6
Civil construction,2014,Existing worker,Southland,Gore District,European,93
Civil construction,2014,Existing worker,Southland,Gore District,Maori,15
Civil construction,2014,Existing worker,West Coast,Grey District,European,345
Civil construction,2014,Existing worker,West Coast,Grey District,Maori,33
Civil construction,2014,Existing worker,West Coast,Grey District,Other,6
Civil construction,2014,Existing worker,Waikato,Hamilton City,Asian,105
Civil construction,2014,Existing worker,Waikato,Hamilton City,European,603
Civil construction,2014,Existing worker,Waikato,Hamilton City,Maori,330
Civil construction,2014,Existing worker,Waikato,Hamilton City,Other,9
Civil construction,2014,Existing worker,Waikato,Hamilton City,Pacific,39
Civil construction,2014,Existing worker,Hawke's Bay,Hastings District,European,354
Civil construction,2014,Existing worker,Hawke's Bay,Hastings District,Maori,162
Civil construction,2014,Existing worker,Hawke's Bay,Hastings District,Other,6
Civil construction,2014,Existing worker,Hawke's Bay,Hastings District,Pacific,24
Civil construction,2014,Existing worker,Waikato,Hauraki District,European,105
Civil construction,2014,Existing worker,Waikato,Hauraki District,Maori,54
Civil construction,2014,Existing worker,Manawatu-Whanganui,Horowhenua District,European,153
Civil construction,2014,Existing worker,Manawatu-Whanganui,Horowhenua District,Maori,66
Civil construction,2014,Existing worker,Canterbury,Hurunui District,European,102
Civil construction,2014,Existing worker,Canterbury,Hurunui District,Maori,15
Civil construction,2014,Existing worker,Southland,Invercargill City,European,342
Civil construction,2014,Existing worker,Southland,Invercargill City,Maori,69
Civil construction,2014,Existing worker,Southland,Invercargill City,Pacific,12
Civil construction,2014,Existing worker,Canterbury,Kaikoura District,European,48
Civil construction,2014,Existing worker,Canterbury,Kaikoura District,Maori,9
Civil construction,2014,Existing worker,Northland,Kaipara District,European,96
Civil construction,2014,Existing worker,Northland,Kaipara District,Maori,42
Civil construction,2014,Existing worker,Wellington,Kapiti Coast District,Asian,12
Civil construction,2014,Existing worker,Wellington,Kapiti Coast District,European,294
Civil construction,2014,Existing worker,Wellington,Kapiti Coast District,Maori,69
Civil construction,2014,Existing worker,Wellington,Kapiti Coast District,Pacific,6
Civil construction,2014,Existing worker,Bay of Plenty,Kawerau District,European,21
Civil construction,2014,Existing worker,Bay of Plenty,Kawerau District,Maori,24
Civil construction,2014,Existing worker,Wellington,Lower Hutt City,Asian,36
Civil construction,2014,Existing worker,Wellington,Lower Hutt City,European,369
Civil construction,2014,Existing worker,Wellington,Lower Hutt City,Maori,228
Civil construction,2014,Existing worker,Wellington,Lower Hutt City,Other,9
Civil construction,2014,Existing worker,Wellington,Lower Hutt City,Pacific,72
Civil construction,2014,Existing worker,Canterbury,Mackenzie District,European,66
Civil construction,2014,Existing worker,Canterbury,Mackenzie District,Maori,6
Civil construction,2014,Existing worker,Manawatu-Whanganui,Manawatu District,European,219
Civil construction,2014,Existing worker,Manawatu-Whanganui,Manawatu District,Maori,60
Civil construction,2014,Existing worker,Marlborough,Marlborough District,European,408
Civil construction,2014,Existing worker,Marlborough,Marlborough District,Maori,69
Civil construction,2014,Existing worker,Marlborough,Marlborough District,Other,9
Civil construction,2014,Existing worker,Wellington,Masterton District,European,162
Civil construction,2014,Existing worker,Wellington,Masterton District,Maori,45
Civil construction,2014,Existing worker,Waikato,Matamata-Piako District,European,231
Civil construction,2014,Existing worker,Waikato,Matamata-Piako District,Maori,57
Civil construction,2014,Existing worker,Hawke's Bay,Napier City,European,291
Civil construction,2014,Existing worker,Hawke's Bay,Napier City,Maori,123
Civil construction,2014,Existing worker,Hawke's Bay,Napier City,Other,6
Civil construction,2014,Existing worker,Hawke's Bay,Napier City,Pacific,9
Civil construction,2014,Existing worker,Nelson,Nelson City,Asian,9
Civil construction,2014,Existing worker,Nelson,Nelson City,European,327
Civil construction,2014,Existing worker,Nelson,Nelson City,Maori,45
Civil construction,2014,Existing worker,Nelson,Nelson City,Other,6
Civil construction,2014,Existing worker,Taranaki,New Plymouth District,Asian,27
Civil construction,2014,Existing worker,Taranaki,New Plymouth District,European,558
Civil construction,2014,Existing worker,Taranaki,New Plymouth District,Maori,141
Civil construction,2014,Existing worker,Taranaki,New Plymouth District,Other,6
Civil construction,2014,Existing worker,Taranaki,New Plymouth District,Pacific,9
Civil construction,2014,Existing worker,Bay of Plenty,Opotiki District,European,39
Civil construction,2014,Existing worker,Bay of Plenty,Opotiki District,Maori,102
Civil construction,2014,Existing worker,Waikato,Otorohanga District,European,30
Civil construction,2014,Existing worker,Waikato,Otorohanga District,Maori,21
Civil construction,2014,Existing worker,Manawatu-Whanganui,Palmerston North City,Asian,33
Civil construction,2014,Existing worker,Manawatu-Whanganui,Palmerston North City,European,411
Civil construction,2014,Existing worker,Manawatu-Whanganui,Palmerston North City,Maori,102
Civil construction,2014,Existing worker,Manawatu-Whanganui,Palmerston North City,MELAA,9
Civil construction,2014,Existing worker,Manawatu-Whanganui,Palmerston North City,Other,12
Civil construction,2014,Existing worker,Manawatu-Whanganui,Palmerston North City,Pacific,15
Civil construction,2014,Existing worker,Wellington,Porirua City,European,165
Civil construction,2014,Existing worker,Wellington,Porirua City,Maori,153
Civil construction,2014,Existing worker,Wellington,Porirua City,Pacific,57
Civil construction,2014,Existing worker,Otago,Queenstown-Lakes District,European,258
Civil construction,2014,Existing worker,Otago,Queenstown-Lakes District,Maori,27
Civil construction,2014,Existing worker,Manawatu-Whanganui,Rangitikei District,European,63
Civil construction,2014,Existing worker,Manawatu-Whanganui,Rangitikei District,Maori,30
Civil construction,2014,Existing worker,Bay of Plenty,Rotorua District,Asian,27
Civil construction,2014,Existing worker,Bay of Plenty,Rotorua District,European,246
Civil construction,2014,Existing worker,Bay of Plenty,Rotorua District,Maori,186
Civil construction,2014,Existing worker,Bay of Plenty,Rotorua District,Pacific,21
Civil construction,2014,Existing worker,Manawatu-Whanganui,Ruapehu District,European,81
Civil construction,2014,Existing worker,Manawatu-Whanganui,Ruapehu District,Maori,66
Civil construction,2014,Existing worker,Canterbury,Selwyn District,Asian,12
Civil construction,2014,Existing worker,Canterbury,Selwyn District,European,684
Civil construction,2014,Existing worker,Canterbury,Selwyn District,Maori,87
Civil construction,2014,Existing worker,Canterbury,Selwyn District,MELAA,6
Civil construction,2014,Existing worker,Canterbury,Selwyn District,Other,6
Civil construction,2014,Existing worker,Canterbury,Selwyn District,Pacific,9
Civil construction,2014,Existing worker,Taranaki,South Taranaki District,European,108
Civil construction,2014,Existing worker,Taranaki,South Taranaki District,Maori,42
Civil construction,2014,Existing worker,Waikato,South Waikato District,European,123
Civil construction,2014,Existing worker,Waikato,South Waikato District,Maori,78
Civil construction,2014,Existing worker,Waikato,South Waikato District,Pacific,9
Civil construction,2014,Existing worker,Wellington,South Wairarapa District,European,48
Civil construction,2014,Existing worker,Wellington,South Wairarapa District,Maori,15
Civil construction,2014,Existing worker,Southland,Southland District,European,204
Civil construction,2014,Existing worker,Southland,Southland District,Maori,24
Civil construction,2014,Existing worker,Southland,Southland District,Other,6
Civil construction,2014,Existing worker,Taranaki,Stratford District,European,72
Civil construction,2014,Existing worker,Taranaki,Stratford District,Maori,12
Civil construction,2014,Existing worker,Suppressed,Suppressed,NULL,24
Civil construction,2014,Existing worker,Suppressed,Suppressed,Asian,45
Civil construction,2014,Existing worker,Suppressed,Suppressed,Maori,12
Civil construction,2014,Existing worker,Suppressed,Suppressed,MELAA,99
Civil construction,2014,Existing worker,Suppressed,Suppressed,Other,99
Civil construction,2014,Existing worker,Suppressed,Suppressed,Pacific,63
Civil construction,2014,Existing worker,Manawatu-Whanganui,Tararua District,European,90
Civil construction,2014,Existing worker,Manawatu-Whanganui,Tararua District,Maori,36
Civil construction,2014,Existing worker,Tasman,Tasman District,European,414
Civil construction,2014,Existing worker,Tasman,Tasman District,Maori,39
Civil construction,2014,Existing worker,Waikato,Taupo District,Asian,12
Civil construction,2014,Existing worker,Waikato,Taupo District,European,201
Civil construction,2014,Existing worker,Waikato,Taupo District,Maori,111
Civil construction,2014,Existing worker,Waikato,Taupo District,Pacific,9
Civil construction,2014,Existing worker,Bay of Plenty,Tauranga City,Asian,27
Civil construction,2014,Existing worker,Bay of Plenty,Tauranga City,European,786
Civil construction,2014,Existing worker,Bay of Plenty,Tauranga City,Maori,282
Civil construction,2014,Existing worker,Bay of Plenty,Tauranga City,MELAA,9
Civil construction,2014,Existing worker,Bay of Plenty,Tauranga City,Pacific,18
Civil construction,2014,Existing worker,Waikato,Thames-Coromandel District,European,111
Civil construction,2014,Existing worker,Waikato,Thames-Coromandel District,Maori,39
Civil construction,2014,Existing worker,Canterbury,Timaru District,Asian,54
Civil construction,2014,Existing worker,Canterbury,Timaru District,European,417
Civil construction,2014,Existing worker,Canterbury,Timaru District,Maori,48
Civil construction,2014,Existing worker,Canterbury,Timaru District,Other,9
Civil construction,2014,Existing worker,Wellington,Upper Hutt City,Asian,15
Civil construction,2014,Existing worker,Wellington,Upper Hutt City,European,273
Civil construction,2014,Existing worker,Wellington,Upper Hutt City,Maori,75
Civil construction,2014,Existing worker,Wellington,Upper Hutt City,MELAA,12
Civil construction,2014,Existing worker,Wellington,Upper Hutt City,Pacific,12
Civil construction,2014,Existing worker,Waikato,Waikato District,Asian,12
Civil construction,2014,Existing worker,Waikato,Waikato District,European,384
Civil construction,2014,Existing worker,Waikato,Waikato District,Maori,204
Civil construction,2014,Existing worker,Waikato,Waikato District,Pacific,9
Civil construction,2014,Existing worker,Canterbury,Waimakariri District,Asian,9
Civil construction,2014,Existing worker,Canterbury,Waimakariri District,European,807
Civil construction,2014,Existing worker,Canterbury,Waimakariri District,Maori,102
Civil construction,2014,Existing worker,Canterbury,Waimakariri District,Other,9
Civil construction,2014,Existing worker,Canterbury,Waimakariri District,Pacific,9
Civil construction,2014,Existing worker,Canterbury,Waimate District,European,78
Civil construction,2014,Existing worker,Waikato,Waipa District,European,312
Civil construction,2014,Existing worker,Waikato,Waipa District,Maori,93
Civil construction,2014,Existing worker,Hawke's Bay,Wairoa District,European,42
Civil construction,2014,Existing worker,Hawke's Bay,Wairoa District,Maori,90
Civil construction,2014,Existing worker,Canterbury,Waitaki District,Asian,18
Civil construction,2014,Existing worker,Canterbury,Waitaki District,European,261
Civil construction,2014,Existing worker,Canterbury,Waitaki District,Maori,24
Civil construction,2014,Existing worker,Canterbury,Waitaki District,Other,6
Civil construction,2014,Existing worker,Waikato,Waitomo District,European,45
Civil construction,2014,Existing worker,Waikato,Waitomo District,Maori,45
Civil construction,2014,Existing worker,Manawatu-Whanganui,Wanganui District,Asian,9
Civil construction,2014,Existing worker,Manawatu-Whanganui,Wanganui District,European,273
Civil construction,2014,Existing worker,Manawatu-Whanganui,Wanganui District,Maori,81
Civil construction,2014,Existing worker,Manawatu-Whanganui,Wanganui District,Other,6
Civil construction,2014,Existing worker,Wellington,Wellington City,Asian,54
Civil construction,2014,Existing worker,Wellington,Wellington City,European,294
Civil construction,2014,Existing worker,Wellington,Wellington City,Maori,108
Civil construction,2014,Existing worker,Wellington,Wellington City,Other,6
Civil construction,2014,Existing worker,Wellington,Wellington City,Pacific,39
Civil construction,2014,Existing worker,Bay of Plenty,Western Bay of Plenty District,Asian,6
Civil construction,2014,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,270
Civil construction,2014,Existing worker,Bay of Plenty,Western Bay of Plenty District,Maori,111
Civil construction,2014,Existing worker,Bay of Plenty,Western Bay of Plenty District,Pacific,9
Civil construction,2014,Existing worker,West Coast,Westland District,European,147
Civil construction,2014,Existing worker,West Coast,Westland District,Maori,9
Civil construction,2014,Existing worker,Bay of Plenty,Whakatane District,European,126
Civil construction,2014,Existing worker,Bay of Plenty,Whakatane District,Maori,156
Civil construction,2014,Existing worker,Northland,Whangarei District,European,426
Civil construction,2014,Existing worker,Northland,Whangarei District,Maori,246
Civil construction,2014,Existing worker,Northland,Whangarei District,Pacific,15
Civil construction,2014,New entrant,NULL,NULL,NULL,12
Civil construction,2014,New entrant,NULL,NULL,European,12
Civil construction,2014,New entrant,Canterbury,Ashburton District,European,78
Civil construction,2014,New entrant,Canterbury,Ashburton District,Maori,18
Civil construction,2014,New entrant,Auckland,Auckland,NULL,45
Civil construction,2014,New entrant,Auckland,Auckland,Asian,327
Civil construction,2014,New entrant,Auckland,Auckland,European,987
Civil construction,2014,New entrant,Auckland,Auckland,Maori,486
Civil construction,2014,New entrant,Auckland,Auckland,MELAA,48
Civil construction,2014,New entrant,Auckland,Auckland,Other,15
Civil construction,2014,New entrant,Auckland,Auckland,Pacific,435
Civil construction,2014,New entrant,West Coast,Buller District,European,36
Civil construction,2014,New entrant,West Coast,Buller District,Maori,6
Civil construction,2014,New entrant,Wellington,Carterton District,European,12
Civil construction,2014,New entrant,Hawke's Bay,Central Hawke's Bay District,European,18
Civil construction,2014,New entrant,Hawke's Bay,Central Hawke's Bay District,Maori,6
Civil construction,2014,New entrant,Otago,Central Otago District,European,78
Civil construction,2014,New entrant,Otago,Central Otago District,Maori,6
Civil construction,2014,New entrant,Canterbury,Christchurch City,NULL,42
Civil construction,2014,New entrant,Canterbury,Christchurch City,Asian,108
Civil construction,2014,New entrant,Canterbury,Christchurch City,European,945
Civil construction,2014,New entrant,Canterbury,Christchurch City,Maori,186
Civil construction,2014,New entrant,Canterbury,Christchurch City,MELAA,27
Civil construction,2014,New entrant,Canterbury,Christchurch City,Other,27
Civil construction,2014,New entrant,Canterbury,Christchurch City,Pacific,45
Civil construction,2014,New entrant,Otago,Clutha District,European,33
Civil construction,2014,New entrant,Otago,Clutha District,Maori,6
Civil construction,2014,New entrant,Otago,Dunedin City,Asian,12
Civil construction,2014,New entrant,Otago,Dunedin City,European,183
Civil construction,2014,New entrant,Otago,Dunedin City,Maori,27
Civil construction,2014,New entrant,Northland,Far North District,European,30
Civil construction,2014,New entrant,Northland,Far North District,Maori,69
Civil construction,2014,New entrant,Northland,Far North District,Pacific,9
Civil construction,2014,New entrant,Gisborne,Gisborne District,European,33
Civil construction,2014,New entrant,Gisborne,Gisborne District,Maori,54
Civil construction,2014,New entrant,Southland,Gore District,European,21
Civil construction,2014,New entrant,West Coast,Grey District,European,33
Civil construction,2014,New entrant,Waikato,Hamilton City,NULL,9
Civil construction,2014,New entrant,Waikato,Hamilton City,Asian,18
Civil construction,2014,New entrant,Waikato,Hamilton City,European,132
Civil construction,2014,New entrant,Waikato,Hamilton City,Maori,117
Civil construction,2014,New entrant,Waikato,Hamilton City,Pacific,15
Civil construction,2014,New entrant,Hawke's Bay,Hastings District,European,66
Civil construction,2014,New entrant,Hawke's Bay,Hastings District,Maori,33
Civil construction,2014,New entrant,Waikato,Hauraki District,European,18
Civil construction,2014,New entrant,Waikato,Hauraki District,Maori,12
Civil construction,2014,New entrant,Manawatu-Whanganui,Horowhenua District,European,30
Civil construction,2014,New entrant,Manawatu-Whanganui,Horowhenua District,Maori,21
Civil construction,2014,New entrant,Canterbury,Hurunui District,European,27
Civil construction,2014,New entrant,Southland,Invercargill City,European,102
Civil construction,2014,New entrant,Southland,Invercargill City,Maori,27
Civil construction,2014,New entrant,Canterbury,Kaikoura District,European,9
Civil construction,2014,New entrant,Northland,Kaipara District,European,18
Civil construction,2014,New entrant,Northland,Kaipara District,Maori,12
Civil construction,2014,New entrant,Wellington,Kapiti Coast District,European,75
Civil construction,2014,New entrant,Wellington,Kapiti Coast District,Maori,24
Civil construction,2014,New entrant,Wellington,Lower Hutt City,Asian,9
Civil construction,2014,New entrant,Wellington,Lower Hutt City,European,63
Civil construction,2014,New entrant,Wellington,Lower Hutt City,Maori,36
Civil construction,2014,New entrant,Wellington,Lower Hutt City,Pacific,15
Civil construction,2014,New entrant,Canterbury,Mackenzie District,European,9
Civil construction,2014,New entrant,Manawatu-Whanganui,Manawatu District,European,24
Civil construction,2014,New entrant,Manawatu-Whanganui,Manawatu District,Maori,6
Civil construction,2014,New entrant,Marlborough,Marlborough District,European,84
Civil construction,2014,New entrant,Marlborough,Marlborough District,Maori,24
Civil construction,2014,New entrant,Wellington,Masterton District,European,21
Civil construction,2014,New entrant,Wellington,Masterton District,Maori,15
Civil construction,2014,New entrant,Waikato,Matamata-Piako District,European,57
Civil construction,2014,New entrant,Waikato,Matamata-Piako District,Maori,15
Civil construction,2014,New entrant,Hawke's Bay,Napier City,European,54
Civil construction,2014,New entrant,Hawke's Bay,Napier City,Maori,27
Civil construction,2014,New entrant,Nelson,Nelson City,European,51
Civil construction,2014,New entrant,Nelson,Nelson City,Maori,9
Civil construction,2014,New entrant,Taranaki,New Plymouth District,European,111
Civil construction,2014,New entrant,Taranaki,New Plymouth District,Maori,51
Civil construction,2014,New entrant,Bay of Plenty,Opotiki District,European,6
Civil construction,2014,New entrant,Bay of Plenty,Opotiki District,Maori,6
Civil construction,2014,New entrant,Waikato,Otorohanga District,European,6
Civil construction,2014,New entrant,Manawatu-Whanganui,Palmerston North City,European,93
Civil construction,2014,New entrant,Manawatu-Whanganui,Palmerston North City,Maori,36
Civil construction,2014,New entrant,Wellington,Porirua City,European,27
Civil construction,2014,New entrant,Wellington,Porirua City,Maori,33
Civil construction,2014,New entrant,Wellington,Porirua City,Pacific,27
Civil construction,2014,New entrant,Otago,Queenstown-Lakes District,NULL,6
Civil construction,2014,New entrant,Otago,Queenstown-Lakes District,European,66
Civil construction,2014,New entrant,Otago,Queenstown-Lakes District,Maori,6
Civil construction,2014,New entrant,Manawatu-Whanganui,Rangitikei District,European,9
Civil construction,2014,New entrant,Manawatu-Whanganui,Rangitikei District,Maori,9
Civil construction,2014,New entrant,Bay of Plenty,Rotorua District,European,36
Civil construction,2014,New entrant,Bay of Plenty,Rotorua District,Maori,48
Civil construction,2014,New entrant,Manawatu-Whanganui,Ruapehu District,European,15
Civil construction,2014,New entrant,Canterbury,Selwyn District,Asian,6
Civil construction,2014,New entrant,Canterbury,Selwyn District,European,126
Civil construction,2014,New entrant,Canterbury,Selwyn District,Maori,18
Civil construction,2014,New entrant,Taranaki,South Taranaki District,European,24
Civil construction,2014,New entrant,Taranaki,South Taranaki District,Maori,15
Civil construction,2014,New entrant,Waikato,South Waikato District,European,21
Civil construction,2014,New entrant,Waikato,South Waikato District,Maori,33
Civil construction,2014,New entrant,Wellington,South Wairarapa District,European,15
Civil construction,2014,New entrant,Southland,Southland District,European,39
Civil construction,2014,New entrant,Southland,Southland District,Maori,9
Civil construction,2014,New entrant,Taranaki,Stratford District,European,12
Civil construction,2014,New entrant,Suppressed,Suppressed,NULL,42
Civil construction,2014,New entrant,Suppressed,Suppressed,Asian,54
Civil construction,2014,New entrant,Suppressed,Suppressed,European,6
Civil construction,2014,New entrant,Suppressed,Suppressed,Maori,45
Civil construction,2014,New entrant,Suppressed,Suppressed,MELAA,48
Civil construction,2014,New entrant,Suppressed,Suppressed,Other,45
Civil construction,2014,New entrant,Suppressed,Suppressed,Pacific,75
Civil construction,2014,New entrant,Manawatu-Whanganui,Tararua District,European,24
Civil construction,2014,New entrant,Manawatu-Whanganui,Tararua District,Maori,9
Civil construction,2014,New entrant,Tasman,Tasman District,European,63
Civil construction,2014,New entrant,Tasman,Tasman District,Maori,15
Civil construction,2014,New entrant,Waikato,Taupo District,European,33
Civil construction,2014,New entrant,Waikato,Taupo District,Maori,33
Civil construction,2014,New entrant,Bay of Plenty,Tauranga City,European,120
Civil construction,2014,New entrant,Bay of Plenty,Tauranga City,Maori,75
Civil construction,2014,New entrant,Bay of Plenty,Tauranga City,Pacific,6
Civil construction,2014,New entrant,Waikato,Thames-Coromandel District,European,27
Civil construction,2014,New entrant,Waikato,Thames-Coromandel District,Maori,6
Civil construction,2014,New entrant,Canterbury,Timaru District,European,84
Civil construction,2014,New entrant,Canterbury,Timaru District,Maori,12
Civil construction,2014,New entrant,Wellington,Upper Hutt City,European,39
Civil construction,2014,New entrant,Wellington,Upper Hutt City,Maori,12
Civil construction,2014,New entrant,Waikato,Waikato District,European,99
Civil construction,2014,New entrant,Waikato,Waikato District,Maori,90
Civil construction,2014,New entrant,Waikato,Waikato District,Pacific,9
Civil construction,2014,New entrant,Canterbury,Waimakariri District,Asian,6
Civil construction,2014,New entrant,Canterbury,Waimakariri District,European,168
Civil construction,2014,New entrant,Canterbury,Waimakariri District,Maori,21
Civil construction,2014,New entrant,Canterbury,Waimakariri District,Pacific,9
Civil construction,2014,New entrant,Canterbury,Waimate District,European,15
Civil construction,2014,New entrant,Waikato,Waipa District,European,66
Civil construction,2014,New entrant,Waikato,Waipa District,Maori,18
Civil construction,2014,New entrant,Hawke's Bay,Wairoa District,Maori,6
Civil construction,2014,New entrant,Canterbury,Waitaki District,European,48
Civil construction,2014,New entrant,Canterbury,Waitaki District,Maori,6
Civil construction,2014,New entrant,Waikato,Waitomo District,European,9
Civil construction,2014,New entrant,Manawatu-Whanganui,Wanganui District,European,39
Civil construction,2014,New entrant,Manawatu-Whanganui,Wanganui District,Maori,18
Civil construction,2014,New entrant,Wellington,Wellington City,Asian,9
Civil construction,2014,New entrant,Wellington,Wellington City,European,93
Civil construction,2014,New entrant,Wellington,Wellington City,Maori,18
Civil construction,2014,New entrant,Wellington,Wellington City,Pacific,12
Civil construction,2014,New entrant,Bay of Plenty,Western Bay of Plenty District,European,45
Civil construction,2014,New entrant,Bay of Plenty,Western Bay of Plenty District,Maori,18
Civil construction,2014,New entrant,Bay of Plenty,Western Bay of Plenty District,Pacific,9
Civil construction,2014,New entrant,West Coast,Westland District,European,12
Civil construction,2014,New entrant,Bay of Plenty,Whakatane District,European,21
Civil construction,2014,New entrant,Bay of Plenty,Whakatane District,Maori,27
Civil construction,2014,New entrant,Northland,Whangarei District,European,72
Civil construction,2014,New entrant,Northland,Whangarei District,Maori,81
Civil construction,2014,Returning worker,Canterbury,Ashburton District,European,27
Civil construction,2014,Returning worker,Canterbury,Ashburton District,Maori,9
Civil construction,2014,Returning worker,Auckland,Auckland,Asian,36
Civil construction,2014,Returning worker,Auckland,Auckland,European,285
Civil construction,2014,Returning worker,Auckland,Auckland,Maori,237
Civil construction,2014,Returning worker,Auckland,Auckland,MELAA,12
Civil construction,2014,Returning worker,Auckland,Auckland,Other,9
Civil construction,2014,Returning worker,Auckland,Auckland,Pacific,81
Civil construction,2014,Returning worker,West Coast,Buller District,European,21
Civil construction,2014,Returning worker,Otago,Central Otago District,European,21
Civil construction,2014,Returning worker,Canterbury,Christchurch City,Asian,9
Civil construction,2014,Returning worker,Canterbury,Christchurch City,European,171
Civil construction,2014,Returning worker,Canterbury,Christchurch City,Maori,72
Civil construction,2014,Returning worker,Canterbury,Christchurch City,Pacific,12
Civil construction,2014,Returning worker,Otago,Clutha District,European,12
Civil construction,2014,Returning worker,Otago,Dunedin City,European,42
Civil construction,2014,Returning worker,Otago,Dunedin City,Maori,12
Civil construction,2014,Returning worker,Northland,Far North District,European,15
Civil construction,2014,Returning worker,Northland,Far North District,Maori,27
Civil construction,2014,Returning worker,Gisborne,Gisborne District,European,15
Civil construction,2014,Returning worker,Gisborne,Gisborne District,Maori,18
Civil construction,2014,Returning worker,West Coast,Grey District,European,27
Civil construction,2014,Returning worker,Waikato,Hamilton City,European,36
Civil construction,2014,Returning worker,Waikato,Hamilton City,Maori,39
Civil construction,2014,Returning worker,Hawke's Bay,Hastings District,European,21
Civil construction,2014,Returning worker,Hawke's Bay,Hastings District,Maori,15
Civil construction,2014,Returning worker,Waikato,Hauraki District,European,15
Civil construction,2014,Returning worker,Manawatu-Whanganui,Horowhenua District,European,9
Civil construction,2014,Returning worker,Manawatu-Whanganui,Horowhenua District,Maori,9
Civil construction,2014,Returning worker,Canterbury,Hurunui District,European,12
Civil construction,2014,Returning worker,Southland,Invercargill City,European,21
Civil construction,2014,Returning worker,Southland,Invercargill City,Maori,6
Civil construction,2014,Returning worker,Northland,Kaipara District,European,9
Civil construction,2014,Returning worker,Northland,Kaipara District,Maori,6
Civil construction,2014,Returning worker,Wellington,Kapiti Coast District,European,15
Civil construction,2014,Returning worker,Wellington,Kapiti Coast District,Maori,9
Civil construction,2014,Returning worker,Wellington,Lower Hutt City,European,30
Civil construction,2014,Returning worker,Wellington,Lower Hutt City,Maori,9
Civil construction,2014,Returning worker,Manawatu-Whanganui,Manawatu District,European,18
Civil construction,2014,Returning worker,Marlborough,Marlborough District,European,36
Civil construction,2014,Returning worker,Wellington,Masterton District,European,15
Civil construction,2014,Returning worker,Waikato,Matamata-Piako District,European,9
Civil construction,2014,Returning worker,Hawke's Bay,Napier City,European,27
Civil construction,2014,Returning worker,Nelson,Nelson City,European,18
Civil construction,2014,Returning worker,Taranaki,New Plymouth District,European,36
Civil construction,2014,Returning worker,Taranaki,New Plymouth District,Maori,18
Civil construction,2014,Returning worker,Bay of Plenty,Opotiki District,Maori,6
Civil construction,2014,Returning worker,Manawatu-Whanganui,Palmerston North City,European,27
Civil construction,2014,Returning worker,Manawatu-Whanganui,Palmerston North City,Maori,9
Civil construction,2014,Returning worker,Wellington,Porirua City,European,9
Civil construction,2014,Returning worker,Wellington,Porirua City,Maori,12
Civil construction,2014,Returning worker,Otago,Queenstown-Lakes District,European,18
Civil construction,2014,Returning worker,Bay of Plenty,Rotorua District,European,15
Civil construction,2014,Returning worker,Bay of Plenty,Rotorua District,Maori,15
Civil construction,2014,Returning worker,Canterbury,Selwyn District,European,27
Civil construction,2014,Returning worker,Taranaki,South Taranaki District,European,12
Civil construction,2014,Returning worker,Waikato,South Waikato District,Maori,9
Civil construction,2014,Returning worker,Southland,Southland District,European,15
Civil construction,2014,Returning worker,Taranaki,Stratford District,European,9
