Yr,ITO_area,activity,n
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,30
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,6
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Employer,15
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO - Other,80
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITO - Other,300
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITP,55
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",ITP,180
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,12
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,45
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Overseas,45
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Overseas,130
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Secondary,15
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Secondary,95
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Secondary,9
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Secondary,50
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,75
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Tertiary,220
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Unknown,35
-6,"BUSINESS ADMINISTRATION, MANAGEMENT & COMPUTING PROFESSIONALS - Skills Org",Unknown,80
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Benefit,6
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Benefit,20
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Other Industry,190
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Relevant Industry,139
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Employer,15
-6,CALL OR CONTACT CENTRE PROFESSIONALS,ITO - Other,15
-6,CALL OR CONTACT CENTRE PROFESSIONALS,ITO - Other,55
-6,CALL OR CONTACT CENTRE PROFESSIONALS,ITP,15
-6,CALL OR CONTACT CENTRE PROFESSIONALS,ITP,60
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,15
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,35
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Overseas,18
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Overseas,75
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Secondary,45
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Secondary,150
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Secondary,6
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Secondary,50
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,15
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Tertiary,100
-6,CALL OR CONTACT CENTRE PROFESSIONALS,Unknown,30
-6,CARPENTERS,Benefit,45
-6,CARPENTERS,Benefit,70
-6,CARPENTERS,Other Industry,1405
-6,CARPENTERS,Relevant Industry,450
-6,CARPENTERS,Employer,9
-6,CARPENTERS,Employer,15
-6,CARPENTERS,Employer,25
-6,CARPENTERS,Employer,9
-6,CARPENTERS,Employer,25
-6,CARPENTERS,Employer,85
-6,CARPENTERS,Employer,9
-6,CARPENTERS,Employer,9
-6,CARPENTERS,Employer,12
-6,CARPENTERS,Employer,9
-6,CARPENTERS,Employer,15
-6,CARPENTERS,Employer,18
-6,CARPENTERS,Employer,6
-6,CARPENTERS,Employer,6
-6,CARPENTERS,ITO - Other,95
-6,CARPENTERS,ITO - Other,180
-6,CARPENTERS,ITP,150
-6,CARPENTERS,ITP,340
-6,CARPENTERS,Tertiary,50
-6,CARPENTERS,Tertiary,90
-6,CARPENTERS,Overseas,230
-6,CARPENTERS,Overseas,530
-6,CARPENTERS,Secondary,1700
-6,CARPENTERS,Secondary,3800
-6,CARPENTERS,Secondary,160
-6,CARPENTERS,Secondary,300
-6,CARPENTERS,Tertiary,60
-6,CARPENTERS,Tertiary,140
-6,CARPENTERS,Unknown,130
-6,CARPENTERS,Unknown,220
-6,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Benefit,45
-6,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Other Industry,81
-6,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Relevant Industry,30
-6,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,ITO - Other,30
-6,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,ITP,45
-6,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Tertiary,40
-6,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Overseas,130
-6,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Secondary,2500
-6,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Secondary,180
-6,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Tertiary,15
-6,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Unknown,130
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Benefit,6
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Benefit,9
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Other Industry,122
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Relevant Industry,182
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,18
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,6
-6,"CONCRETERS, BRICK & BLOCK LAYERS",ITO - Other,6
-6,"CONCRETERS, BRICK & BLOCK LAYERS",ITO - Other,20
-6,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,12
-6,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,45
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Tertiary,9
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Overseas,20
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Overseas,50
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Secondary,100
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Secondary,220
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Secondary,12
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Secondary,30
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,20
-6,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,35
-6,CRANE OPERATION PROFESSIONALS,Benefit,45
-6,CRANE OPERATION PROFESSIONALS,Other Industry,991
-6,CRANE OPERATION PROFESSIONALS,Relevant Industry,355
-6,CRANE OPERATION PROFESSIONALS,Employer,15
-6,CRANE OPERATION PROFESSIONALS,Employer,40
-6,CRANE OPERATION PROFESSIONALS,Employer,50
-6,CRANE OPERATION PROFESSIONALS,Employer,30
-6,CRANE OPERATION PROFESSIONALS,Employer,6
-6,CRANE OPERATION PROFESSIONALS,Employer,6
-6,CRANE OPERATION PROFESSIONALS,Employer,18
-6,CRANE OPERATION PROFESSIONALS,Employer,6
-6,CRANE OPERATION PROFESSIONALS,Employer,6
-6,CRANE OPERATION PROFESSIONALS,Employer,15
-6,CRANE OPERATION PROFESSIONALS,ITO - Other,9
-6,CRANE OPERATION PROFESSIONALS,ITO - Other,200
-6,CRANE OPERATION PROFESSIONALS,ITP,12
-6,CRANE OPERATION PROFESSIONALS,ITP,320
-6,CRANE OPERATION PROFESSIONALS,Tertiary,40
-6,CRANE OPERATION PROFESSIONALS,Overseas,6
-6,CRANE OPERATION PROFESSIONALS,Overseas,290
-6,CRANE OPERATION PROFESSIONALS,Secondary,6
-6,CRANE OPERATION PROFESSIONALS,Secondary,260
-6,CRANE OPERATION PROFESSIONALS,Secondary,60
-6,CRANE OPERATION PROFESSIONALS,Tertiary,25
-6,CRANE OPERATION PROFESSIONALS,Unknown,190
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Benefit,12
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Other Industry,515
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Relevant Industry,115
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,6
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,9
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,18
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,6
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,9
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,20
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,18
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,95
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,25
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,210
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,6
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,40
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,35
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,210
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Secondary,370
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Secondary,2400
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Secondary,30
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Secondary,140
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,15
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,90
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,12
-6,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,65
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Other Industry,74
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Relevant Industry,50
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,9
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,15
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO - Other,6
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO - Other,12
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITP,25
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITP,30
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Overseas,20
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Overseas,25
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Secondary,30
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Secondary,40
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Secondary,9
-6,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Unknown,6
-6,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Other Industry,57
-6,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Relevant Industry,6
-6,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Employer,6
-6,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Employer,12
-6,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",ITO - Other,60
-6,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",ITP,35
-6,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Secondary,18
-6,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Tertiary,6
-6,FLOORING INSTALLERS,Benefit,6
-6,FLOORING INSTALLERS,Other Industry,127
-6,FLOORING INSTALLERS,Relevant Industry,72
-6,FLOORING INSTALLERS,Employer,9
-6,FLOORING INSTALLERS,Employer,9
-6,FLOORING INSTALLERS,Employer,12
-6,FLOORING INSTALLERS,ITO - Other,9
-6,FLOORING INSTALLERS,ITP,18
-6,FLOORING INSTALLERS,ITP,25
-6,FLOORING INSTALLERS,Tertiary,6
-6,FLOORING INSTALLERS,Overseas,15
-6,FLOORING INSTALLERS,Overseas,30
-6,FLOORING INSTALLERS,Secondary,70
-6,FLOORING INSTALLERS,Secondary,130
-6,FLOORING INSTALLERS,Secondary,12
-6,FLOORING INSTALLERS,Secondary,20
-6,FLOORING INSTALLERS,Unknown,9
-6,FLOORING INSTALLERS,Unknown,12
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,30
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,85
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Other Industry,799
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Relevant Industry,770
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,15
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,12
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,15
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,25
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,12
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,60
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,170
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,50
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,170
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,25
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,85
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,150
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,540
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Secondary,250
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Secondary,650
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Secondary,30
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Secondary,120
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,9
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,55
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,55
-6,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,210
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,15
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,35
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Other Industry,376
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Relevant Industry,190
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,35
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,45
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,15
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,18
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,20
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,55
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,65
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,70
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,90
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,18
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,20
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,70
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,85
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,290
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,420
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,35
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,55
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,50
-6,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,65
-6,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Other Industry,24
-6,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Relevant Industry,57
-6,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Employer,6
-6,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITO - Other,6
-6,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITP,12
-6,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Tertiary,6
-6,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Overseas,15
-6,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,40
-6,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,100
-6,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,6
-6,GENERIC / OTHER / UNKNOWN,Other Industry,89
-6,GENERIC / OTHER / UNKNOWN,Relevant Industry,285
-6,GENERIC / OTHER / UNKNOWN,Employer,9
-6,GENERIC / OTHER / UNKNOWN,Employer,18
-6,GENERIC / OTHER / UNKNOWN,ITO - Other,9
-6,GENERIC / OTHER / UNKNOWN,ITP,15
-6,GENERIC / OTHER / UNKNOWN,Tertiary,12
-6,GENERIC / OTHER / UNKNOWN,Overseas,6
-6,GENERIC / OTHER / UNKNOWN,Secondary,9
-6,GENERIC / OTHER / UNKNOWN,Tertiary,6
-6,GENERIC / OTHER / UNKNOWN,Unknown,20
-6,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Other Industry,90
-6,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Relevant Industry,36
-6,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,6
-6,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO - Other,9
-6,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,15
-6,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,20
-6,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Overseas,18
-6,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Overseas,35
-6,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,110
-6,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,120
-6,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,12
-6,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,15
-6,JOINERS & GLAZIERS,Benefit,6
-6,JOINERS & GLAZIERS,Other Industry,122
-6,JOINERS & GLAZIERS,Relevant Industry,135
-6,JOINERS & GLAZIERS,Employer,9
-6,JOINERS & GLAZIERS,Employer,6
-6,JOINERS & GLAZIERS,Employer,9
-6,JOINERS & GLAZIERS,ITO - Other,6
-6,JOINERS & GLAZIERS,ITO - Other,15
-6,JOINERS & GLAZIERS,ITP,6
-6,JOINERS & GLAZIERS,ITP,30
-6,JOINERS & GLAZIERS,Tertiary,12
-6,JOINERS & GLAZIERS,Overseas,9
-6,JOINERS & GLAZIERS,Overseas,40
-6,JOINERS & GLAZIERS,Secondary,75
-6,JOINERS & GLAZIERS,Secondary,400
-6,JOINERS & GLAZIERS,Secondary,6
-6,JOINERS & GLAZIERS,Secondary,30
-6,JOINERS & GLAZIERS,Unknown,15
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Benefit,20
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Other Industry,504
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Relevant Industry,415
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,18
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,12
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,25
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,12
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,12
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,120
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,25
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,110
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,15
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,55
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,35
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,220
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Secondary,12
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Secondary,55
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Secondary,35
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,9
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,100
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,18
-6,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,100
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,9
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,80
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Other Industry,1147
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Relevant Industry,960
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,6
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,9
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,15
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,6
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,15
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,20
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,35
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,9
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,40
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,150
-6,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,60
