﻿industry_name,origin,destination,n
Electrotechnology,5 - Employees but no apprentice,6 - Sole trader,18
Electrotechnology,5 - Employs apprentice,6 - Employs apprentice,720
Electrotechnology,5 - Employs apprentice,6 - Out of business,66
Electrotechnology,5 - Out of business,6 - Employees but no apprentice,9
Electrotechnology,5 - Out of business,6 - Employs apprentice,15
Electrotechnology,5 - Out of business,6 - Out of business,2193
Electrotechnology,5 - Out of business,6 - Sole trader,114
Electrotechnology,5 - Sole trader,6 - Employees but no apprentice,24
Electrotechnology,5 - Sole trader,6 - Employs apprentice,15
Electrotechnology,5 - Sole trader,6 - Out of business,189
Electrotechnology,5 - Sole trader,6 - Sole trader,831
Electrotechnology,6 - Employees but no apprentice,7 - Employees but no apprentice,237
Electrotechnology,6 - Employees but no apprentice,7 - Employs apprentice,15
Electrotechnology,6 - Employees but no apprentice,7 - Out of business,24
Electrotechnology,6 - Employees but no apprentice,7 - Sole trader,24
Electrotechnology,6 - Employs apprentice,7 - Employs apprentice,714
Electrotechnology,6 - Employs apprentice,7 - Out of business,66
Electrotechnology,6 - Out of business,7 - Employees but no apprentice,9
Electrotechnology,6 - Out of business,7 - Employs apprentice,12
Electrotechnology,6 - Out of business,7 - Out of business,2364
Electrotechnology,6 - Out of business,7 - Sole trader,99
Electrotechnology,6 - Sole trader,7 - Employees but no apprentice,24
Electrotechnology,6 - Sole trader,7 - Employs apprentice,15
Electrotechnology,6 - Sole trader,7 - Out of business,153
Electrotechnology,6 - Sole trader,7 - Sole trader,768
Electrotechnology,7 - Employees but no apprentice,8 - Employees but no apprentice,228
Electrotechnology,7 - Employees but no apprentice,8 - Employs apprentice,12
Electrotechnology,7 - Employees but no apprentice,8 - Out of business,12
Electrotechnology,7 - Employees but no apprentice,8 - Sole trader,15
Electrotechnology,7 - Employs apprentice,8 - Employs apprentice,708
Electrotechnology,7 - Employs apprentice,8 - Out of business,54
Electrotechnology,7 - Out of business,8 - Employs apprentice,9
Electrotechnology,7 - Out of business,8 - Out of business,2514
Electrotechnology,7 - Out of business,8 - Sole trader,84
Electrotechnology,7 - Sole trader,8 - Employees but no apprentice,21
Electrotechnology,7 - Sole trader,8 - Employs apprentice,6
Electrotechnology,7 - Sole trader,8 - Out of business,135
Electrotechnology,7 - Sole trader,8 - Sole trader,726
Engineering design and consulting,0 - Employees but no apprentice,1 - Employees but no apprentice,726
Engineering design and consulting,0 - Employees but no apprentice,1 - Employs apprentice,27
Engineering design and consulting,0 - Employees but no apprentice,1 - Out of business,123
Engineering design and consulting,0 - Employees but no apprentice,1 - Sole trader,33
Engineering design and consulting,0 - Employs apprentice,1 - Employs apprentice,45
Engineering design and consulting,0 - Employs apprentice,1 - Out of business,S
Engineering design and consulting,0 - Sole trader,1 - Employees but no apprentice,141
Engineering design and consulting,0 - Sole trader,1 - Employs apprentice,9
Engineering design and consulting,0 - Sole trader,1 - Out of business,825
Engineering design and consulting,0 - Sole trader,1 - Sole trader,2106
Engineering design and consulting,1 - Employees but no apprentice,2 - Employees but no apprentice,684
Engineering design and consulting,1 - Employees but no apprentice,2 - Employs apprentice,18
Engineering design and consulting,1 - Employees but no apprentice,2 - Out of business,117
Engineering design and consulting,1 - Employees but no apprentice,2 - Sole trader,45
Engineering design and consulting,1 - Employs apprentice,2 - Employs apprentice,66
Engineering design and consulting,1 - Employs apprentice,2 - Out of business,9
Engineering design and consulting,1 - Out of business,2 - Employees but no apprentice,18
Engineering design and consulting,1 - Out of business,2 - Employs apprentice,S
Engineering design and consulting,1 - Out of business,2 - Out of business,801
Engineering design and consulting,1 - Out of business,2 - Sole trader,132
Engineering design and consulting,1 - Sole trader,2 - Employees but no apprentice,90
Engineering design and consulting,1 - Sole trader,2 - Employs apprentice,S
Engineering design and consulting,1 - Sole trader,2 - Out of business,489
Engineering design and consulting,1 - Sole trader,2 - Sole trader,1560
Engineering design and consulting,2 - Employees but no apprentice,3 - Employees but no apprentice,627
Engineering design and consulting,2 - Employees but no apprentice,3 - Employs apprentice,15
Engineering design and consulting,2 - Employees but no apprentice,3 - Out of business,108
Engineering design and consulting,2 - Employees but no apprentice,3 - Sole trader,42
Engineering design and consulting,2 - Employs apprentice,3 - Employs apprentice,78
Engineering design and consulting,2 - Employs apprentice,3 - Out of business,9
Engineering design and consulting,2 - Out of business,3 - Employees but no apprentice,24
Engineering design and consulting,2 - Out of business,3 - Out of business,1248
Engineering design and consulting,2 - Out of business,3 - Sole trader,144
Engineering design and consulting,2 - Sole trader,3 - Employees but no apprentice,51
Engineering design and consulting,2 - Sole trader,3 - Employs apprentice,3
Engineering design and consulting,2 - Sole trader,3 - Out of business,396
Engineering design and consulting,2 - Sole trader,3 - Sole trader,1284
Engineering design and consulting,3 - Employees but no apprentice,4 - Employees but no apprentice,579
Engineering design and consulting,3 - Employees but no apprentice,4 - Employs apprentice,12
Engineering design and consulting,3 - Employees but no apprentice,4 - Out of business,78
Engineering design and consulting,3 - Employees but no apprentice,4 - Sole trader,33
Engineering design and consulting,3 - Employs apprentice,4 - Employs apprentice,81
Engineering design and consulting,3 - Employs apprentice,4 - Out of business,15
Engineering design and consulting,3 - Out of business,4 - Employees but no apprentice,18
Engineering design and consulting,3 - Out of business,4 - Employs apprentice,S
Engineering design and consulting,3 - Out of business,4 - Out of business,1617
Engineering design and consulting,3 - Out of business,4 - Sole trader,129
Engineering design and consulting,3 - Sole trader,4 - Employees but no apprentice,57
Engineering design and consulting,3 - Sole trader,4 - Employs apprentice,S
Engineering design and consulting,3 - Sole trader,4 - Out of business,297
Engineering design and consulting,3 - Sole trader,4 - Sole trader,1119
Engineering design and consulting,4 - Employees but no apprentice,5 - Employees but no apprentice,531
Engineering design and consulting,4 - Employees but no apprentice,5 - Employs apprentice,12
Engineering design and consulting,4 - Employees but no apprentice,5 - Out of business,72
Engineering design and consulting,4 - Employees but no apprentice,5 - Sole trader,36
Engineering design and consulting,4 - Employs apprentice,5 - Employs apprentice,81
Engineering design and consulting,4 - Employs apprentice,5 - Out of business,12
Engineering design and consulting,4 - Out of business,5 - Employees but no apprentice,12
Engineering design and consulting,4 - Out of business,5 - Employs apprentice,S
Engineering design and consulting,4 - Out of business,5 - Out of business,1869
Engineering design and consulting,4 - Out of business,5 - Sole trader,123
Engineering design and consulting,4 - Sole trader,5 - Employees but no apprentice,36
Engineering design and consulting,4 - Sole trader,5 - Employs apprentice,6
Engineering design and consulting,4 - Sole trader,5 - Out of business,249
Engineering design and consulting,4 - Sole trader,5 - Sole trader,990
Engineering design and consulting,5 - Employees but no apprentice,6 - Employees but no apprentice,489
Engineering design and consulting,5 - Employees but no apprentice,6 - Employs apprentice,9
Engineering design and consulting,5 - Employees but no apprentice,6 - Out of business,51
Engineering design and consulting,5 - Employees but no apprentice,6 - Sole trader,30
Engineering design and consulting,5 - Employs apprentice,6 - Employs apprentice,96
Engineering design and consulting,5 - Employs apprentice,6 - Out of business,3
Engineering design and consulting,5 - Out of business,6 - Employees but no apprentice,15
Engineering design and consulting,5 - Out of business,6 - Employs apprentice,S
Engineering design and consulting,5 - Out of business,6 - Out of business,2067
Engineering design and consulting,5 - Out of business,6 - Sole trader,117
Engineering design and consulting,5 - Sole trader,6 - Employees but no apprentice,33
Engineering design and consulting,5 - Sole trader,6 - Employs apprentice,S
Engineering design and consulting,5 - Sole trader,6 - Out of business,231
Engineering design and consulting,5 - Sole trader,6 - Sole trader,888
Engineering design and consulting,6 - Employees but no apprentice,7 - Employees but no apprentice,471
Engineering design and consulting,6 - Employees but no apprentice,7 - Employs apprentice,6
Engineering design and consulting,6 - Employees but no apprentice,7 - Out of business,36
Engineering design and consulting,6 - Employees but no apprentice,7 - Sole trader,24
Engineering design and consulting,6 - Employs apprentice,7 - Employs apprentice,102
Engineering design and consulting,6 - Employs apprentice,7 - Out of business,9
Engineering design and consulting,6 - Out of business,7 - Employees but no apprentice,12
Engineering design and consulting,6 - Out of business,7 - Employs apprentice,S
Engineering design and consulting,6 - Out of business,7 - Out of business,2220
Engineering design and consulting,6 - Out of business,7 - Sole trader,117
Engineering design and consulting,6 - Sole trader,7 - Employees but no apprentice,33
Engineering design and consulting,6 - Sole trader,7 - Out of business,174
Engineering design and consulting,6 - Sole trader,7 - Sole trader,831
Engineering design and consulting,7 - Employees but no apprentice,8 - Employees but no apprentice,444
Engineering design and consulting,7 - Employees but no apprentice,8 - Employs apprentice,9
Engineering design and consulting,7 - Employees but no apprentice,8 - Out of business,36
Engineering design and consulting,7 - Employees but no apprentice,8 - Sole trader,24
Engineering design and consulting,7 - Employs apprentice,8 - Employs apprentice,102
Engineering design and consulting,7 - Employs apprentice,8 - Out of business,9
Engineering design and consulting,7 - Out of business,8 - Employees but no apprentice,12
Engineering design and consulting,7 - Out of business,8 - Out of business,2322
Engineering design and consulting,7 - Out of business,8 - Sole trader,96
Engineering design and consulting,7 - Sole trader,8 - Employees but no apprentice,24
Engineering design and consulting,7 - Sole trader,8 - Employs apprentice,S
Engineering design and consulting,7 - Sole trader,8 - Out of business,153
Engineering design and consulting,7 - Sole trader,8 - Sole trader,789
Floor and wall tiling,0 - Employees but no apprentice,1 - Employees but no apprentice,276
Floor and wall tiling,0 - Employees but no apprentice,1 - Employs apprentice,45
Floor and wall tiling,0 - Employees but no apprentice,1 - Out of business,84
Floor and wall tiling,0 - Employees but no apprentice,1 - Sole trader,45
Floor and wall tiling,0 - Employs apprentice,1 - Employs apprentice,120
Floor and wall tiling,0 - Employs apprentice,1 - Out of business,18
Floor and wall tiling,0 - Sole trader,1 - Employees but no apprentice,111
Floor and wall tiling,0 - Sole trader,1 - Employs apprentice,27
Floor and wall tiling,0 - Sole trader,1 - Out of business,399
Floor and wall tiling,0 - Sole trader,1 - Sole trader,777
Floor and wall tiling,1 - Employees but no apprentice,2 - Employees but no apprentice,234
Floor and wall tiling,1 - Employees but no apprentice,2 - Employs apprentice,27
Floor and wall tiling,1 - Employees but no apprentice,2 - Out of business,84
Floor and wall tiling,1 - Employees but no apprentice,2 - Sole trader,45
Floor and wall tiling,1 - Employs apprentice,2 - Employs apprentice,159
Floor and wall tiling,1 - Employs apprentice,2 - Out of business,30
Floor and wall tiling,1 - Out of business,2 - Employees but no apprentice,12
Floor and wall tiling,1 - Out of business,2 - Employs apprentice,3
Floor and wall tiling,1 - Out of business,2 - Out of business,423
Floor and wall tiling,1 - Out of business,2 - Sole trader,66
Floor and wall tiling,1 - Sole trader,2 - Employees but no apprentice,51
Floor and wall tiling,1 - Sole trader,2 - Employs apprentice,9
Floor and wall tiling,1 - Sole trader,2 - Out of business,207
Floor and wall tiling,1 - Sole trader,2 - Sole trader,552
Floor and wall tiling,2 - Employees but no apprentice,3 - Employees but no apprentice,189
Floor and wall tiling,2 - Employees but no apprentice,3 - Employs apprentice,18
Floor and wall tiling,2 - Employees but no apprentice,3 - Out of business,63
Floor and wall tiling,2 - Employees but no apprentice,3 - Sole trader,27
Floor and wall tiling,2 - Employs apprentice,3 - Employs apprentice,171
Floor and wall tiling,2 - Employs apprentice,3 - Out of business,30
Floor and wall tiling,2 - Out of business,3 - Employees but no apprentice,15
Floor and wall tiling,2 - Out of business,3 - Employs apprentice,3
Floor and wall tiling,2 - Out of business,3 - Out of business,648
Floor and wall tiling,2 - Out of business,3 - Sole trader,72
Floor and wall tiling,2 - Sole trader,3 - Employees but no apprentice,27
Floor and wall tiling,2 - Sole trader,3 - Employs apprentice,12
Floor and wall tiling,2 - Sole trader,3 - Out of business,168
Floor and wall tiling,2 - Sole trader,3 - Sole trader,447
Floor and wall tiling,3 - Employees but no apprentice,4 - Employees but no apprentice,144
Floor and wall tiling,3 - Employees but no apprentice,4 - Employs apprentice,18
Floor and wall tiling,3 - Employees but no apprentice,4 - Out of business,42
Floor and wall tiling,3 - Employees but no apprentice,4 - Sole trader,27
Floor and wall tiling,3 - Employs apprentice,4 - Employs apprentice,174
Floor and wall tiling,3 - Employs apprentice,4 - Out of business,33
Floor and wall tiling,3 - Out of business,4 - Employees but no apprentice,12
Floor and wall tiling,3 - Out of business,4 - Employs apprentice,3
Floor and wall tiling,3 - Out of business,4 - Out of business,840
Floor and wall tiling,3 - Out of business,4 - Sole trader,57
Floor and wall tiling,3 - Sole trader,4 - Employees but no apprentice,33
Floor and wall tiling,3 - Sole trader,4 - Employs apprentice,6
Floor and wall tiling,3 - Sole trader,4 - Out of business,135
Floor and wall tiling,3 - Sole trader,4 - Sole trader,375
Floor and wall tiling,4 - Employees but no apprentice,5 - Employees but no apprentice,132
Floor and wall tiling,4 - Employees but no apprentice,5 - Employs apprentice,12
Floor and wall tiling,4 - Employees but no apprentice,5 - Out of business,27
Floor and wall tiling,4 - Employees but no apprentice,5 - Sole trader,18
Floor and wall tiling,4 - Employs apprentice,5 - Employs apprentice,174
Floor and wall tiling,4 - Employs apprentice,5 - Out of business,24
Floor and wall tiling,4 - Out of business,5 - Employees but no apprentice,6
Floor and wall tiling,4 - Out of business,5 - Employs apprentice,9
Floor and wall tiling,4 - Out of business,5 - Out of business,978
Floor and wall tiling,4 - Out of business,5 - Sole trader,54
Floor and wall tiling,4 - Sole trader,5 - Employees but no apprentice,21
Floor and wall tiling,4 - Sole trader,5 - Employs apprentice,6
Floor and wall tiling,4 - Sole trader,5 - Out of business,99
Floor and wall tiling,4 - Sole trader,5 - Sole trader,339
Floor and wall tiling,5 - Employees but no apprentice,6 - Employees but no apprentice,105
Floor and wall tiling,5 - Employees but no apprentice,6 - Employs apprentice,9
Floor and wall tiling,5 - Employees but no apprentice,6 - Out of business,27
Floor and wall tiling,5 - Employees but no apprentice,6 - Sole trader,18
Floor and wall tiling,5 - Employs apprentice,6 - Employs apprentice,174
Floor and wall tiling,5 - Employs apprentice,6 - Out of business,24
Floor and wall tiling,5 - Out of business,6 - Employees but no apprentice,6
Floor and wall tiling,5 - Out of business,6 - Employs apprentice,6
Floor and wall tiling,5 - Out of business,6 - Out of business,1056
Floor and wall tiling,5 - Out of business,6 - Sole trader,57
Floor and wall tiling,5 - Sole trader,6 - Employees but no apprentice,12
Floor and wall tiling,5 - Sole trader,6 - Employs apprentice,3
Floor and wall tiling,5 - Sole trader,6 - Out of business,78
Floor and wall tiling,5 - Sole trader,6 - Sole trader,315
Floor and wall tiling,6 - Employees but no apprentice,7 - Employees but no apprentice,93
Floor and wall tiling,6 - Employees but no apprentice,7 - Employs apprentice,6
Floor and wall tiling,6 - Employees but no apprentice,7 - Out of business,18
Floor and wall tiling,6 - Employees but no apprentice,7 - Sole trader,12
Floor and wall tiling,6 - Employs apprentice,7 - Employs apprentice,177
Floor and wall tiling,6 - Employs apprentice,7 - Out of business,18
Floor and wall tiling,6 - Out of business,7 - Employees but no apprentice,6
Floor and wall tiling,6 - Out of business,7 - Employs apprentice,6
Floor and wall tiling,6 - Out of business,7 - Out of business,1125
Floor and wall tiling,6 - Out of business,7 - Sole trader,51
Floor and wall tiling,6 - Sole trader,7 - Employees but no apprentice,21
Floor and wall tiling,6 - Sole trader,7 - Employs apprentice,S
Floor and wall tiling,6 - Sole trader,7 - Out of business,81
Floor and wall tiling,6 - Sole trader,7 - Sole trader,282
Floor and wall tiling,7 - Employees but no apprentice,8 - Employees but no apprentice,90
Floor and wall tiling,7 - Employees but no apprentice,8 - Employs apprentice,6
Floor and wall tiling,7 - Employees but no apprentice,8 - Out of business,12
Floor and wall tiling,7 - Employees but no apprentice,8 - Sole trader,12
Floor and wall tiling,7 - Employs apprentice,8 - Employs apprentice,168
Floor and wall tiling,7 - Employs apprentice,8 - Out of business,21
Floor and wall tiling,7 - Out of business,8 - Employees but no apprentice,6
Floor and wall tiling,7 - Out of business,8 - Employs apprentice,6
Floor and wall tiling,7 - Out of business,8 - Out of business,1179
Floor and wall tiling,7 - Out of business,8 - Sole trader,54
Floor and wall tiling,7 - Sole trader,8 - Employees but no apprentice,15
Floor and wall tiling,7 - Sole trader,8 - Employs apprentice,S
Floor and wall tiling,7 - Sole trader,8 - Out of business,57
Floor and wall tiling,7 - Sole trader,8 - Sole trader,270
Flooring,0 - Employees but no apprentice,1 - Employees but no apprentice,255
Flooring,0 - Employees but no apprentice,1 - Employs apprentice,30
Flooring,0 - Employees but no apprentice,1 - Out of business,30
Flooring,0 - Employees but no apprentice,1 - Sole trader,9
Flooring,0 - Employs apprentice,1 - Employs apprentice,57
Flooring,0 - Employs apprentice,1 - Out of business,S
Flooring,0 - Sole trader,1 - Employees but no apprentice,36
Flooring,0 - Sole trader,1 - Employs apprentice,3
Flooring,0 - Sole trader,1 - Out of business,72
Flooring,0 - Sole trader,1 - Sole trader,114
Flooring,1 - Employees but no apprentice,2 - Employees but no apprentice,213
Flooring,1 - Employees but no apprentice,2 - Employs apprentice,12
Flooring,1 - Employees but no apprentice,2 - Out of business,54
Flooring,1 - Employees but no apprentice,2 - Sole trader,12
Flooring,1 - Employs apprentice,2 - Employs apprentice,84
Flooring,1 - Employs apprentice,2 - Out of business,9
Flooring,1 - Out of business,2 - Employees but no apprentice,9
Flooring,1 - Out of business,2 - Out of business,84
Flooring,1 - Out of business,2 - Sole trader,12
Flooring,1 - Sole trader,2 - Employees but no apprentice,12
Flooring,1 - Sole trader,2 - Employs apprentice,S
Flooring,1 - Sole trader,2 - Out of business,27
Flooring,1 - Sole trader,2 - Sole trader,84
Flooring,2 - Employees but no apprentice,3 - Employees but no apprentice,180
Flooring,2 - Employees but no apprentice,3 - Employs apprentice,12
Flooring,2 - Employees but no apprentice,3 - Out of business,33
Flooring,2 - Employees but no apprentice,3 - Sole trader,6
Flooring,2 - Employs apprentice,3 - Employs apprentice,90
Flooring,2 - Employs apprentice,3 - Out of business,9
Flooring,2 - Out of business,3 - Employees but no apprentice,3
Flooring,2 - Out of business,3 - Employs apprentice,S
Flooring,2 - Out of business,3 - Out of business,156
Flooring,2 - Out of business,3 - Sole trader,12
Flooring,2 - Sole trader,3 - Employees but no apprentice,9
Flooring,2 - Sole trader,3 - Out of business,27
Flooring,2 - Sole trader,3 - Sole trader,66
Flooring,3 - Employees but no apprentice,4 - Employees but no apprentice,156
Flooring,3 - Employees but no apprentice,4 - Employs apprentice,9
Flooring,3 - Employees but no apprentice,4 - Out of business,27
Flooring,3 - Employees but no apprentice,4 - Sole trader,6
Flooring,3 - Employs apprentice,4 - Employs apprentice,93
Flooring,3 - Employs apprentice,4 - Out of business,9
Flooring,3 - Out of business,4 - Employees but no apprentice,6
Flooring,3 - Out of business,4 - Employs apprentice,S
Flooring,3 - Out of business,4 - Out of business,213
Flooring,3 - Out of business,4 - Sole trader,9
Flooring,3 - Sole trader,4 - Employees but no apprentice,6
Flooring,3 - Sole trader,4 - Out of business,24
Flooring,3 - Sole trader,4 - Sole trader,54
Flooring,4 - Employees but no apprentice,5 - Employees but no apprentice,138
Flooring,4 - Employees but no apprentice,5 - Employs apprentice,9
Flooring,4 - Employees but no apprentice,5 - Out of business,21
Flooring,4 - Employees but no apprentice,5 - Sole trader,S
Flooring,4 - Employs apprentice,5 - Employs apprentice,84
Flooring,4 - Employs apprentice,5 - Out of business,18
Flooring,4 - Out of business,5 - Employees but no apprentice,6
Flooring,4 - Out of business,5 - Employs apprentice,S
Flooring,4 - Out of business,5 - Out of business,258
Flooring,4 - Out of business,5 - Sole trader,9
Flooring,4 - Sole trader,5 - Employees but no apprentice,9
Flooring,4 - Sole trader,5 - Employs apprentice,S
Flooring,4 - Sole trader,5 - Out of business,9
Flooring,4 - Sole trader,5 - Sole trader,51
Flooring,5 - Employees but no apprentice,6 - Employees but no apprentice,120
Flooring,5 - Employees but no apprentice,6 - Employs apprentice,9
Flooring,5 - Employees but no apprentice,6 - Out of business,18
Flooring,5 - Employees but no apprentice,6 - Sole trader,6
Flooring,5 - Employs apprentice,6 - Employs apprentice,84
Flooring,5 - Employs apprentice,6 - Out of business,15
Flooring,5 - Out of business,6 - Employees but no apprentice,3
Flooring,5 - Out of business,6 - Employs apprentice,S
Flooring,5 - Out of business,6 - Out of business,291
Flooring,5 - Out of business,6 - Sole trader,9
Flooring,5 - Sole trader,6 - Employees but no apprentice,6
Flooring,5 - Sole trader,6 - Employs apprentice,S
Flooring,5 - Sole trader,6 - Out of business,12
Flooring,5 - Sole trader,6 - Sole trader,42
Flooring,6 - Employees but no apprentice,7 - Employees but no apprentice,105
Flooring,6 - Employees but no apprentice,7 - Employs apprentice,3
Flooring,6 - Employees but no apprentice,7 - Out of business,12
Flooring,6 - Employees but no apprentice,7 - Sole trader,3
Flooring,6 - Employs apprentice,7 - Employs apprentice,84
Flooring,6 - Employs apprentice,7 - Out of business,12
Flooring,6 - Out of business,7 - Employees but no apprentice,S
Flooring,6 - Out of business,7 - Employs apprentice,S
Flooring,6 - Out of business,7 - Out of business,327
Flooring,6 - Out of business,7 - Sole trader,3
Flooring,6 - Sole trader,7 - Employees but no apprentice,3
Flooring,6 - Sole trader,7 - Out of business,9
Flooring,6 - Sole trader,7 - Sole trader,42
Flooring,7 - Employees but no apprentice,8 - Employees but no apprentice,93
Flooring,7 - Employees but no apprentice,8 - Employs apprentice,S
Flooring,7 - Employees but no apprentice,8 - Out of business,12
Flooring,7 - Employees but no apprentice,8 - Sole trader,S
Flooring,7 - Employs apprentice,8 - Employs apprentice,81
Flooring,7 - Employs apprentice,8 - Out of business,12
Flooring,7 - Out of business,8 - Employees but no apprentice,S
Flooring,7 - Out of business,8 - Out of business,354
Flooring,7 - Out of business,8 - Sole trader,9
Flooring,7 - Sole trader,8 - Employees but no apprentice,S
Flooring,7 - Sole trader,8 - Out of business,12
Flooring,7 - Sole trader,8 - Sole trader,36
Food and Beverage,0 - Employees but no apprentice,1 - Employees but no apprentice,486
Food and Beverage,0 - Employees but no apprentice,1 - Employs apprentice,30
Food and Beverage,0 - Employees but no apprentice,1 - Out of business,72
Food and Beverage,0 - Employees but no apprentice,1 - Sole trader,12
Food and Beverage,0 - Employs apprentice,1 - Employs apprentice,39
Food and Beverage,0 - Employs apprentice,1 - Out of business,3
Food and Beverage,0 - Sole trader,1 - Employees but no apprentice,39
Food and Beverage,0 - Sole trader,1 - Employs apprentice,S
Food and Beverage,0 - Sole trader,1 - Out of business,105
Food and Beverage,0 - Sole trader,1 - Sole trader,135
Food and Beverage,1 - Employees but no apprentice,2 - Employees but no apprentice,396
Food and Beverage,1 - Employees but no apprentice,2 - Employs apprentice,18
Food and Beverage,1 - Employees but no apprentice,2 - Out of business,102
Food and Beverage,1 - Employees but no apprentice,2 - Sole trader,6
Food and Beverage,1 - Employs apprentice,2 - Employs apprentice,57
Food and Beverage,1 - Employs apprentice,2 - Out of business,12
Food and Beverage,1 - Out of business,2 - Employees but no apprentice,12
Food and Beverage,1 - Out of business,2 - Employs apprentice,S
Food and Beverage,1 - Out of business,2 - Out of business,153
Food and Beverage,1 - Out of business,2 - Sole trader,18
Food and Beverage,1 - Sole trader,2 - Employees but no apprentice,21
Food and Beverage,1 - Sole trader,2 - Out of business,39
Food and Beverage,1 - Sole trader,2 - Sole trader,87
Food and Beverage,2 - Employees but no apprentice,3 - Employees but no apprentice,345
Food and Beverage,2 - Employees but no apprentice,3 - Employs apprentice,9
Food and Beverage,2 - Employees but no apprentice,3 - Out of business,66
Food and Beverage,2 - Employees but no apprentice,3 - Sole trader,9
Food and Beverage,2 - Employs apprentice,3 - Employs apprentice,69
Food and Beverage,2 - Employs apprentice,3 - Out of business,9
Food and Beverage,2 - Out of business,3 - Employees but no apprentice,15
Food and Beverage,2 - Out of business,3 - Employs apprentice,S
Food and Beverage,2 - Out of business,3 - Out of business,267
Food and Beverage,2 - Out of business,3 - Sole trader,18
Food and Beverage,2 - Sole trader,3 - Employees but no apprentice,12
Food and Beverage,2 - Sole trader,3 - Employs apprentice,S
Food and Beverage,2 - Sole trader,3 - Out of business,24
Food and Beverage,2 - Sole trader,3 - Sole trader,69
Food and Beverage,3 - Employees but no apprentice,4 - Employees but no apprentice,300
Food and Beverage,3 - Employees but no apprentice,4 - Employs apprentice,6
Food and Beverage,3 - Employees but no apprentice,4 - Out of business,57
Food and Beverage,3 - Employees but no apprentice,4 - Sole trader,6
Food and Beverage,3 - Employs apprentice,4 - Employs apprentice,72
Food and Beverage,3 - Employs apprentice,4 - Out of business,9
Food and Beverage,3 - Out of business,4 - Employees but no apprentice,12
Food and Beverage,3 - Out of business,4 - Employs apprentice,S
Food and Beverage,3 - Out of business,4 - Out of business,345
Food and Beverage,3 - Out of business,4 - Sole trader,9
Food and Beverage,3 - Sole trader,4 - Employees but no apprentice,3
Food and Beverage,3 - Sole trader,4 - Employs apprentice,S
Food and Beverage,3 - Sole trader,4 - Out of business,30
Food and Beverage,3 - Sole trader,4 - Sole trader,60
Food and Beverage,4 - Employees but no apprentice,5 - Employees but no apprentice,264
Food and Beverage,4 - Employees but no apprentice,5 - Employs apprentice,12
Food and Beverage,4 - Employees but no apprentice,5 - Out of business,36
Food and Beverage,4 - Employees but no apprentice,5 - Sole trader,9
Food and Beverage,4 - Employs apprentice,5 - Employs apprentice,75
Food and Beverage,4 - Employs apprentice,5 - Out of business,6
Food and Beverage,4 - Out of business,5 - Employees but no apprentice,12
Food and Beverage,4 - Out of business,5 - Employs apprentice,S
Food and Beverage,4 - Out of business,5 - Out of business,423
Food and Beverage,4 - Out of business,5 - Sole trader,12
Food and Beverage,4 - Sole trader,5 - Employees but no apprentice,6
Food and Beverage,4 - Sole trader,5 - Out of business,18
Food and Beverage,4 - Sole trader,5 - Sole trader,48
Food and Beverage,5 - Employees but no apprentice,6 - Employees but no apprentice,228
Food and Beverage,5 - Employees but no apprentice,6 - Employs apprentice,6
Food and Beverage,5 - Employees but no apprentice,6 - Out of business,39
Food and Beverage,5 - Employees but no apprentice,6 - Sole trader,3
Food and Beverage,5 - Employs apprentice,6 - Employs apprentice,78
Food and Beverage,5 - Employs apprentice,6 - Out of business,6
Food and Beverage,5 - Out of business,6 - Employees but no apprentice,6
Food and Beverage,5 - Out of business,6 - Employs apprentice,S
Food and Beverage,5 - Out of business,6 - Out of business,462
Food and Beverage,5 - Out of business,6 - Sole trader,15
Food and Beverage,5 - Sole trader,6 - Employees but no apprentice,3
Food and Beverage,5 - Sole trader,6 - Out of business,21
Food and Beverage,5 - Sole trader,6 - Sole trader,45
Food and Beverage,6 - Employees but no apprentice,7 - Employees but no apprentice,204
Food and Beverage,6 - Employees but no apprentice,7 - Employs apprentice,9
Food and Beverage,6 - Employees but no apprentice,7 - Out of business,24
Food and Beverage,6 - Employees but no apprentice,7 - Sole trader,3
Food and Beverage,6 - Employs apprentice,7 - Employs apprentice,81
Food and Beverage,6 - Employs apprentice,7 - Out of business,6
Food and Beverage,6 - Out of business,7 - Employees but no apprentice,6
Food and Beverage,6 - Out of business,7 - Employs apprentice,S
Food and Beverage,6 - Out of business,7 - Out of business,513
Food and Beverage,6 - Out of business,7 - Sole trader,9
Food and Beverage,6 - Sole trader,7 - Employees but no apprentice,6
Food and Beverage,6 - Sole trader,7 - Out of business,15
Food and Beverage,6 - Sole trader,7 - Sole trader,42
Food and Beverage,7 - Employees but no apprentice,8 - Employees but no apprentice,180
Food and Beverage,7 - Employees but no apprentice,8 - Employs apprentice,15
Food and Beverage,7 - Employees but no apprentice,8 - Out of business,18
Food and Beverage,7 - Employees but no apprentice,8 - Sole trader,3
Food and Beverage,7 - Employs apprentice,8 - Employs apprentice,87
Food and Beverage,7 - Employs apprentice,8 - Out of business,6
Food and Beverage,7 - Out of business,8 - Employees but no apprentice,3
Food and Beverage,7 - Out of business,8 - Out of business,543
Food and Beverage,7 - Out of business,8 - Sole trader,12
Food and Beverage,7 - Sole trader,8 - Employees but no apprentice,3
Food and Beverage,7 - Sole trader,8 - Out of business,12
Food and Beverage,7 - Sole trader,8 - Sole trader,39
Forestry,0 - Employees but no apprentice,1 - Employees but no apprentice,204
