industry,cal_year,workforce_status,Current_RC,Current_TA,age,n
Cement and concrete,2015,Existing worker,Bay of Plenty,Tauranga,25 to 34,42
Cement and concrete,2015,Existing worker,Bay of Plenty,Tauranga,35 to 44,36
Cement and concrete,2015,Existing worker,Bay of Plenty,Tauranga,45 to 54,48
Cement and concrete,2015,Existing worker,Bay of Plenty,Tauranga,55 to 64,39
Cement and concrete,2015,Existing worker,Bay of Plenty,Tauranga,65+,12
Cement and concrete,2015,Existing worker,Bay of Plenty,Western Bay of Plenty,35 to 44,9
Cement and concrete,2015,Existing worker,Bay of Plenty,Western Bay of Plenty,45 to 54,9
Cement and concrete,2015,Existing worker,Bay of Plenty,Western Bay of Plenty,55 to 64,6
Cement and concrete,2015,Existing worker,Bay of Plenty,Western Bay of Plenty,65+,6
Cement and concrete,2015,Existing worker,Bay of Plenty,Whakatane,15 to 24,6
Cement and concrete,2015,Existing worker,Bay of Plenty,Whakatane,25 to 34,9
Cement and concrete,2015,Existing worker,Bay of Plenty,Whakatane,35 to 44,12
Cement and concrete,2015,Existing worker,Bay of Plenty,Whakatane,45 to 54,12
Cement and concrete,2015,Existing worker,Bay of Plenty,Whakatane,55 to 64,15
Cement and concrete,2015,Existing worker,Bay of Plenty,Whakatane,65+,6
Cement and concrete,2015,Existing worker,Canterbury,Ashburton,15 to 24,18
Cement and concrete,2015,Existing worker,Canterbury,Ashburton,25 to 34,21
Cement and concrete,2015,Existing worker,Canterbury,Ashburton,35 to 44,27
Cement and concrete,2015,Existing worker,Canterbury,Ashburton,45 to 54,21
Cement and concrete,2015,Existing worker,Canterbury,Ashburton,55 to 64,9
Cement and concrete,2015,Existing worker,Canterbury,Christchurch,15 to 24,207
Cement and concrete,2015,Existing worker,Canterbury,Christchurch,25 to 34,441
Cement and concrete,2015,Existing worker,Canterbury,Christchurch,35 to 44,318
Cement and concrete,2015,Existing worker,Canterbury,Christchurch,45 to 54,249
Cement and concrete,2015,Existing worker,Canterbury,Christchurch,55 to 64,138
Cement and concrete,2015,Existing worker,Canterbury,Christchurch,65+,21
Cement and concrete,2015,Existing worker,Canterbury,Hurunui,25 to 34,6
Cement and concrete,2015,Existing worker,Canterbury,Hurunui,35 to 44,6
Cement and concrete,2015,Existing worker,Canterbury,Hurunui,45 to 54,9
Cement and concrete,2015,Existing worker,Canterbury,Hurunui,55 to 64,6
Cement and concrete,2015,Existing worker,Canterbury,Selwyn,15 to 24,15
Cement and concrete,2015,Existing worker,Canterbury,Selwyn,25 to 34,30
Cement and concrete,2015,Existing worker,Canterbury,Selwyn,35 to 44,36
Cement and concrete,2015,Existing worker,Canterbury,Selwyn,45 to 54,39
Cement and concrete,2015,Existing worker,Canterbury,Selwyn,55 to 64,15
Cement and concrete,2015,Existing worker,Canterbury,Suppressed,65+,15
Cement and concrete,2015,Existing worker,Canterbury,Timaru,15 to 24,12
Cement and concrete,2015,Existing worker,Canterbury,Timaru,25 to 34,18
Cement and concrete,2015,Existing worker,Canterbury,Timaru,35 to 44,15
Cement and concrete,2015,Existing worker,Canterbury,Timaru,45 to 54,21
Cement and concrete,2015,Existing worker,Canterbury,Timaru,55 to 64,9
Cement and concrete,2015,Existing worker,Canterbury,Waimakariri,15 to 24,30
Cement and concrete,2015,Existing worker,Canterbury,Waimakariri,25 to 34,42
Cement and concrete,2015,Existing worker,Canterbury,Waimakariri,35 to 44,54
Cement and concrete,2015,Existing worker,Canterbury,Waimakariri,45 to 54,78
Cement and concrete,2015,Existing worker,Canterbury,Waimakariri,55 to 64,48
Cement and concrete,2015,Existing worker,Canterbury,Waimakariri,65+,21
Cement and concrete,2015,Existing worker,Gisborne,Gisborne,25 to 34,6
Cement and concrete,2015,Existing worker,Gisborne,Gisborne,35 to 44,9
Cement and concrete,2015,Existing worker,Gisborne,Gisborne,45 to 54,9
Cement and concrete,2015,Existing worker,Gisborne,Gisborne,55 to 64,9
Cement and concrete,2015,Existing worker,Hawke's Bay,Hastings,15 to 24,6
Cement and concrete,2015,Existing worker,Hawke's Bay,Hastings,25 to 34,30
Cement and concrete,2015,Existing worker,Hawke's Bay,Hastings,35 to 44,15
Cement and concrete,2015,Existing worker,Hawke's Bay,Hastings,45 to 54,21
Cement and concrete,2015,Existing worker,Hawke's Bay,Hastings,55 to 64,18
Cement and concrete,2015,Existing worker,Hawke's Bay,Hastings,65+,6
Cement and concrete,2015,Existing worker,Hawke's Bay,Napier,15 to 24,6
Cement and concrete,2015,Existing worker,Hawke's Bay,Napier,25 to 34,24
Cement and concrete,2015,Existing worker,Hawke's Bay,Napier,35 to 44,15
Cement and concrete,2015,Existing worker,Hawke's Bay,Napier,45 to 54,21
Cement and concrete,2015,Existing worker,Hawke's Bay,Napier,55 to 64,12
Cement and concrete,2015,Existing worker,Hawke's Bay,Suppressed,65+,6
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Horowhenua,15 to 24,12
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Horowhenua,25 to 34,9
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Horowhenua,35 to 44,12
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Horowhenua,45 to 54,15
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Horowhenua,55 to 64,12
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Manawatu,25 to 34,6
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Manawatu,35 to 44,12
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Manawatu,45 to 54,12
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Palmerston North,15 to 24,9
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Palmerston North,25 to 34,33
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Palmerston North,35 to 44,18
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Palmerston North,45 to 54,18
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Palmerston North,55 to 64,21
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Palmerston North,65+,9
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Suppressed,15 to 24,9
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Suppressed,45 to 54,6
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Suppressed,55 to 64,12
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Suppressed,65+,12
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Wanganui,15 to 24,9
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Wanganui,25 to 34,15
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Wanganui,35 to 44,12
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Wanganui,45 to 54,18
Cement and concrete,2015,Existing worker,Manawatu-Wanganui,Wanganui,55 to 64,12
Cement and concrete,2015,Existing worker,Marlborough,Marlborough,35 to 44,15
Cement and concrete,2015,Existing worker,Marlborough,Marlborough,45 to 54,9
Cement and concrete,2015,Existing worker,Marlborough,Marlborough,55 to 64,9
Cement and concrete,2015,Existing worker,Marlborough,Marlborough,65+,6
Cement and concrete,2015,Existing worker,Nelson,Nelson,15 to 24,9
Cement and concrete,2015,Existing worker,Nelson,Nelson,25 to 34,15
Cement and concrete,2015,Existing worker,Nelson,Nelson,35 to 44,18
Cement and concrete,2015,Existing worker,Nelson,Nelson,45 to 54,21
Cement and concrete,2015,Existing worker,Northland,Far North,15 to 24,9
Cement and concrete,2015,Existing worker,Northland,Far North,25 to 34,9
Cement and concrete,2015,Existing worker,Northland,Far North,35 to 44,12
Cement and concrete,2015,Existing worker,Northland,Far North,45 to 54,18
Cement and concrete,2015,Existing worker,Northland,Far North,55 to 64,15
Cement and concrete,2015,Existing worker,Northland,Kaipara,55 to 64,6
Cement and concrete,2015,Existing worker,Northland,Whangarei,15 to 24,18
Cement and concrete,2015,Existing worker,Northland,Whangarei,25 to 34,27
Cement and concrete,2015,Existing worker,Northland,Whangarei,35 to 44,36
Cement and concrete,2015,Existing worker,Northland,Whangarei,45 to 54,60
Cement and concrete,2015,Existing worker,Northland,Whangarei,55 to 64,48
Cement and concrete,2015,Existing worker,Northland,Whangarei,65+,24
Cement and concrete,2015,Existing worker,Otago,Central Otago,25 to 34,12
Cement and concrete,2015,Existing worker,Otago,Central Otago,35 to 44,12
Cement and concrete,2015,Existing worker,Otago,Central Otago,45 to 54,18
Cement and concrete,2015,Existing worker,Otago,Central Otago,55 to 64,15
Cement and concrete,2015,Existing worker,Otago,Clutha,45 to 54,9
Cement and concrete,2015,Existing worker,Otago,Dunedin,15 to 24,18
Cement and concrete,2015,Existing worker,Otago,Dunedin,25 to 34,15
Cement and concrete,2015,Existing worker,Otago,Dunedin,35 to 44,21
Cement and concrete,2015,Existing worker,Otago,Dunedin,45 to 54,15
Cement and concrete,2015,Existing worker,Otago,Dunedin,55 to 64,15
Cement and concrete,2015,Existing worker,Otago,Queenstown-Lakes,25 to 34,12
Cement and concrete,2015,Existing worker,Otago,Queenstown-Lakes,35 to 44,6
Cement and concrete,2015,Existing worker,Otago,Queenstown-Lakes,45 to 54,12
Cement and concrete,2015,Existing worker,Otago,Queenstown-Lakes,55 to 64,6
Cement and concrete,2015,Existing worker,Otago,Suppressed,15 to 24,9
Cement and concrete,2015,Existing worker,Otago,Suppressed,65+,15
Cement and concrete,2015,Existing worker,Otago,Waitaki,45 to 54,15
Cement and concrete,2015,Existing worker,Otago,Waitaki,55 to 64,12
Cement and concrete,2015,Existing worker,Southland,Invercargill,15 to 24,18
Cement and concrete,2015,Existing worker,Southland,Invercargill,25 to 34,30
Cement and concrete,2015,Existing worker,Southland,Invercargill,35 to 44,27
Cement and concrete,2015,Existing worker,Southland,Invercargill,45 to 54,18
Cement and concrete,2015,Existing worker,Southland,Invercargill,55 to 64,12
Cement and concrete,2015,Existing worker,Southland,Southland,25 to 34,6
Cement and concrete,2015,Existing worker,Southland,Southland,35 to 44,9
Cement and concrete,2015,Existing worker,Southland,Southland,45 to 54,12
Cement and concrete,2015,Existing worker,Southland,Southland,55 to 64,12
Cement and concrete,2015,Existing worker,Southland,Suppressed,65+,6
Cement and concrete,2015,Existing worker,Suppressed,Suppressed,NULL,9
Cement and concrete,2015,Existing worker,Suppressed,Suppressed,15 to 24,24
Cement and concrete,2015,Existing worker,Suppressed,Suppressed,25 to 34,27
Cement and concrete,2015,Existing worker,Suppressed,Suppressed,35 to 44,24
Cement and concrete,2015,Existing worker,Suppressed,Suppressed,45 to 54,18
Cement and concrete,2015,Existing worker,Suppressed,Suppressed,55 to 64,15
Cement and concrete,2015,Existing worker,Suppressed,Suppressed,65+,12
Cement and concrete,2015,Existing worker,Taranaki,New Plymouth,15 to 24,6
Cement and concrete,2015,Existing worker,Taranaki,New Plymouth,25 to 34,18
Cement and concrete,2015,Existing worker,Taranaki,New Plymouth,35 to 44,24
Cement and concrete,2015,Existing worker,Taranaki,New Plymouth,45 to 54,18
Cement and concrete,2015,Existing worker,Taranaki,New Plymouth,55 to 64,15
Cement and concrete,2015,Existing worker,Taranaki,Suppressed,25 to 34,6
Cement and concrete,2015,Existing worker,Taranaki,Suppressed,45 to 54,9
Cement and concrete,2015,Existing worker,Taranaki,Suppressed,55 to 64,6
Cement and concrete,2015,Existing worker,Taranaki,Suppressed,65+,6
Cement and concrete,2015,Existing worker,Tasman,Tasman,25 to 34,12
Cement and concrete,2015,Existing worker,Tasman,Tasman,35 to 44,15
Cement and concrete,2015,Existing worker,Tasman,Tasman,45 to 54,9
Cement and concrete,2015,Existing worker,Tasman,Tasman,55 to 64,18
Cement and concrete,2015,Existing worker,Tasman,Tasman,65+,9
Cement and concrete,2015,Existing worker,Waikato,Hamilton,15 to 24,30
Cement and concrete,2015,Existing worker,Waikato,Hamilton,25 to 34,60
Cement and concrete,2015,Existing worker,Waikato,Hamilton,35 to 44,54
Cement and concrete,2015,Existing worker,Waikato,Hamilton,45 to 54,36
Cement and concrete,2015,Existing worker,Waikato,Hamilton,55 to 64,27
Cement and concrete,2015,Existing worker,Waikato,Hamilton,65+,9
Cement and concrete,2015,Existing worker,Waikato,Hauraki,15 to 24,6
Cement and concrete,2015,Existing worker,Waikato,Hauraki,35 to 44,6
Cement and concrete,2015,Existing worker,Waikato,Hauraki,45 to 54,9
Cement and concrete,2015,Existing worker,Waikato,Hauraki,55 to 64,6
Cement and concrete,2015,Existing worker,Waikato,Matamata-Piako,15 to 24,9
Cement and concrete,2015,Existing worker,Waikato,Matamata-Piako,25 to 34,12
Cement and concrete,2015,Existing worker,Waikato,Matamata-Piako,35 to 44,9
Cement and concrete,2015,Existing worker,Waikato,Matamata-Piako,45 to 54,9
Cement and concrete,2015,Existing worker,Waikato,Matamata-Piako,55 to 64,12
Cement and concrete,2015,Existing worker,Waikato,Otorohanga,35 to 44,6
Cement and concrete,2015,Existing worker,Waikato,Otorohanga,55 to 64,6
Cement and concrete,2015,Existing worker,Waikato,South Waikato,35 to 44,6
Cement and concrete,2015,Existing worker,Waikato,Suppressed,15 to 24,15
Cement and concrete,2015,Existing worker,Waikato,Suppressed,25 to 34,15
Cement and concrete,2015,Existing worker,Waikato,Suppressed,35 to 44,6
Cement and concrete,2015,Existing worker,Waikato,Suppressed,45 to 54,12
Cement and concrete,2015,Existing worker,Waikato,Suppressed,55 to 64,6
Cement and concrete,2015,Existing worker,Waikato,Suppressed,65+,9
Cement and concrete,2015,Existing worker,Waikato,Taupo,25 to 34,6
Cement and concrete,2015,Existing worker,Waikato,Taupo,35 to 44,6
Cement and concrete,2015,Existing worker,Waikato,Taupo,45 to 54,15
Cement and concrete,2015,Existing worker,Waikato,Taupo,55 to 64,18
Cement and concrete,2015,Existing worker,Waikato,Thames-Coromandel,55 to 64,9
Cement and concrete,2015,Existing worker,Waikato,Thames-Coromandel,65+,9
Cement and concrete,2015,Existing worker,Waikato,Waikato,15 to 24,15
Cement and concrete,2015,Existing worker,Waikato,Waikato,25 to 34,30
Cement and concrete,2015,Existing worker,Waikato,Waikato,35 to 44,39
Cement and concrete,2015,Existing worker,Waikato,Waikato,45 to 54,51
Cement and concrete,2015,Existing worker,Waikato,Waikato,55 to 64,33
Cement and concrete,2015,Existing worker,Waikato,Waikato,65+,6
Cement and concrete,2015,Existing worker,Waikato,Waipa,15 to 24,21
Cement and concrete,2015,Existing worker,Waikato,Waipa,25 to 34,27
Cement and concrete,2015,Existing worker,Waikato,Waipa,35 to 44,21
Cement and concrete,2015,Existing worker,Waikato,Waipa,45 to 54,21
Cement and concrete,2015,Existing worker,Waikato,Waipa,55 to 64,12
Cement and concrete,2015,Existing worker,Waikato,Waipa,65+,6
Cement and concrete,2015,Existing worker,Wellington,Kapiti Coast,15 to 24,18
Cement and concrete,2015,Existing worker,Wellington,Kapiti Coast,25 to 34,21
Cement and concrete,2015,Existing worker,Wellington,Kapiti Coast,35 to 44,30
Cement and concrete,2015,Existing worker,Wellington,Kapiti Coast,45 to 54,30
Cement and concrete,2015,Existing worker,Wellington,Kapiti Coast,55 to 64,21
Cement and concrete,2015,Existing worker,Wellington,Kapiti Coast,65+,6
Cement and concrete,2015,Existing worker,Wellington,Lower Hutt,15 to 24,18
Cement and concrete,2015,Existing worker,Wellington,Lower Hutt,25 to 34,30
Cement and concrete,2015,Existing worker,Wellington,Lower Hutt,35 to 44,30
Cement and concrete,2015,Existing worker,Wellington,Lower Hutt,45 to 54,18
Cement and concrete,2015,Existing worker,Wellington,Lower Hutt,55 to 64,12
Cement and concrete,2015,Existing worker,Wellington,Masterton,25 to 34,9
Cement and concrete,2015,Existing worker,Wellington,Masterton,35 to 44,12
Cement and concrete,2015,Existing worker,Wellington,Masterton,45 to 54,9
Cement and concrete,2015,Existing worker,Wellington,Porirua,15 to 24,12
Cement and concrete,2015,Existing worker,Wellington,Porirua,25 to 34,12
Cement and concrete,2015,Existing worker,Wellington,Porirua,35 to 44,21
Cement and concrete,2015,Existing worker,Wellington,Porirua,45 to 54,15
Cement and concrete,2015,Existing worker,Wellington,Porirua,55 to 64,6
Cement and concrete,2015,Existing worker,Wellington,Suppressed,15 to 24,6
Cement and concrete,2015,Existing worker,Wellington,Suppressed,55 to 64,15
Cement and concrete,2015,Existing worker,Wellington,Suppressed,65+,12
Cement and concrete,2015,Existing worker,Wellington,Upper Hutt,25 to 34,6
Cement and concrete,2015,Existing worker,Wellington,Upper Hutt,35 to 44,9
Cement and concrete,2015,Existing worker,Wellington,Upper Hutt,45 to 54,12
Cement and concrete,2015,Existing worker,Wellington,Upper Hutt,55 to 64,9
Cement and concrete,2015,Existing worker,Wellington,Wellington,15 to 24,6
Cement and concrete,2015,Existing worker,Wellington,Wellington,25 to 34,18
Cement and concrete,2015,Existing worker,Wellington,Wellington,35 to 44,6
Cement and concrete,2015,Existing worker,Wellington,Wellington,45 to 54,9
Cement and concrete,2015,Existing worker,West Coast,Grey,25 to 34,6
Cement and concrete,2015,Existing worker,West Coast,Grey,35 to 44,6
Cement and concrete,2015,Existing worker,West Coast,Grey,45 to 54,6
Cement and concrete,2015,Existing worker,West Coast,Suppressed,55 to 64,12
Cement and concrete,2015,New entrant,Auckland,Auckland,15 to 24,267
Cement and concrete,2015,New entrant,Auckland,Auckland,25 to 34,261
Cement and concrete,2015,New entrant,Auckland,Auckland,35 to 44,177
Cement and concrete,2015,New entrant,Auckland,Auckland,45 to 54,132
Cement and concrete,2015,New entrant,Auckland,Auckland,55 to 64,45
Cement and concrete,2015,New entrant,Auckland,Auckland,65+,12
Cement and concrete,2015,New entrant,Bay of Plenty,Rotorua,15 to 24,6
Cement and concrete,2015,New entrant,Bay of Plenty,Rotorua,25 to 34,6
Cement and concrete,2015,New entrant,Bay of Plenty,Rotorua,35 to 44,9
Cement and concrete,2015,New entrant,Bay of Plenty,Suppressed,35 to 44,6
Cement and concrete,2015,New entrant,Bay of Plenty,Tauranga,15 to 24,30
Cement and concrete,2015,New entrant,Bay of Plenty,Tauranga,25 to 34,15
Cement and concrete,2015,New entrant,Bay of Plenty,Tauranga,35 to 44,6
Cement and concrete,2015,New entrant,Bay of Plenty,Tauranga,45 to 54,12
Cement and concrete,2015,New entrant,Bay of Plenty,Tauranga,55 to 64,6
Cement and concrete,2015,New entrant,Bay of Plenty,Western Bay of Plenty,15 to 24,6
Cement and concrete,2015,New entrant,Bay of Plenty,Western Bay of Plenty,25 to 34,6
Cement and concrete,2015,New entrant,Bay of Plenty,Whakatane,25 to 34,9
Cement and concrete,2015,New entrant,Canterbury,Ashburton,15 to 24,12
Cement and concrete,2015,New entrant,Canterbury,Ashburton,25 to 34,15
Cement and concrete,2015,New entrant,Canterbury,Ashburton,45 to 54,6
Cement and concrete,2015,New entrant,Canterbury,Christchurch,15 to 24,156
Cement and concrete,2015,New entrant,Canterbury,Christchurch,25 to 34,165
Cement and concrete,2015,New entrant,Canterbury,Christchurch,35 to 44,90
Cement and concrete,2015,New entrant,Canterbury,Christchurch,45 to 54,69
Cement and concrete,2015,New entrant,Canterbury,Christchurch,55 to 64,39
Cement and concrete,2015,New entrant,Canterbury,Selwyn,15 to 24,24
Cement and concrete,2015,New entrant,Canterbury,Selwyn,25 to 34,9
Cement and concrete,2015,New entrant,Canterbury,Selwyn,35 to 44,9
Cement and concrete,2015,New entrant,Canterbury,Selwyn,45 to 54,9
Cement and concrete,2015,New entrant,Canterbury,Suppressed,35 to 44,9
Cement and concrete,2015,New entrant,Canterbury,Suppressed,55 to 64,9
Cement and concrete,2015,New entrant,Canterbury,Suppressed,65+,6
Cement and concrete,2015,New entrant,Canterbury,Timaru,15 to 24,9
Cement and concrete,2015,New entrant,Canterbury,Timaru,25 to 34,6
Cement and concrete,2015,New entrant,Canterbury,Timaru,45 to 54,9
Cement and concrete,2015,New entrant,Canterbury,Waimakariri,15 to 24,27
Cement and concrete,2015,New entrant,Canterbury,Waimakariri,25 to 34,18
Cement and concrete,2015,New entrant,Canterbury,Waimakariri,35 to 44,12
Cement and concrete,2015,New entrant,Canterbury,Waimakariri,45 to 54,12
Cement and concrete,2015,New entrant,Canterbury,Waimakariri,55 to 64,12
Cement and concrete,2015,New entrant,Gisborne,Gisborne,15 to 24,6
Cement and concrete,2015,New entrant,Hawke's Bay,Hastings,15 to 24,15
Cement and concrete,2015,New entrant,Hawke's Bay,Hastings,25 to 34,27
Cement and concrete,2015,New entrant,Hawke's Bay,Napier,15 to 24,9
Cement and concrete,2015,New entrant,Hawke's Bay,Napier,25 to 34,9
Cement and concrete,2015,New entrant,Hawke's Bay,Napier,35 to 44,12
Cement and concrete,2015,New entrant,Hawke's Bay,Suppressed,45 to 54,9
Cement and concrete,2015,New entrant,Hawke's Bay,Suppressed,55 to 64,9
Cement and concrete,2015,New entrant,Manawatu-Wanganui,Palmerston North,15 to 24,9
Cement and concrete,2015,New entrant,Manawatu-Wanganui,Suppressed,15 to 24,12
Cement and concrete,2015,New entrant,Manawatu-Wanganui,Suppressed,25 to 34,21
Cement and concrete,2015,New entrant,Manawatu-Wanganui,Suppressed,35 to 44,12
Cement and concrete,2015,New entrant,Manawatu-Wanganui,Suppressed,45 to 54,15
Cement and concrete,2015,New entrant,Manawatu-Wanganui,Suppressed,55 to 64,6
Cement and concrete,2015,New entrant,Manawatu-Wanganui,Wanganui,15 to 24,9
Cement and concrete,2015,New entrant,Marlborough,Marlborough,15 to 24,9
Cement and concrete,2015,New entrant,Marlborough,Marlborough,25 to 34,6
Cement and concrete,2015,New entrant,Northland,Far North,15 to 24,18
Cement and concrete,2015,New entrant,Northland,Far North,25 to 34,9
Cement and concrete,2015,New entrant,Northland,Suppressed,45 to 54,6
Cement and concrete,2015,New entrant,Northland,Suppressed,55 to 64,6
Cement and concrete,2015,New entrant,Northland,Whangarei,15 to 24,30
Cement and concrete,2015,New entrant,Northland,Whangarei,25 to 34,9
Cement and concrete,2015,New entrant,Northland,Whangarei,35 to 44,9
Cement and concrete,2015,New entrant,Northland,Whangarei,45 to 54,9
Cement and concrete,2015,New entrant,Northland,Whangarei,55 to 64,9
Cement and concrete,2015,New entrant,Otago,Central Otago,15 to 24,6
Cement and concrete,2015,New entrant,Otago,Central Otago,25 to 34,9
Cement and concrete,2015,New entrant,Otago,Central Otago,35 to 44,9
Cement and concrete,2015,New entrant,Otago,Dunedin,15 to 24,18
Cement and concrete,2015,New entrant,Otago,Dunedin,25 to 34,6
Cement and concrete,2015,New entrant,Otago,Queenstown-Lakes,25 to 34,9
Cement and concrete,2015,New entrant,Otago,Queenstown-Lakes,35 to 44,6
Cement and concrete,2015,New entrant,Otago,Suppressed,15 to 24,9
Cement and concrete,2015,New entrant,Otago,Suppressed,35 to 44,6
Cement and concrete,2015,New entrant,Otago,Suppressed,45 to 54,12
Cement and concrete,2015,New entrant,Otago,Suppressed,55 to 64,9
Cement and concrete,2015,New entrant,Southland,Invercargill,15 to 24,12
Cement and concrete,2015,New entrant,Southland,Invercargill,25 to 34,9
Cement and concrete,2015,New entrant,Southland,Invercargill,35 to 44,6
Cement and concrete,2015,New entrant,Suppressed,Suppressed,15 to 24,27
Cement and concrete,2015,New entrant,Suppressed,Suppressed,25 to 34,24
Cement and concrete,2015,New entrant,Suppressed,Suppressed,35 to 44,24
Cement and concrete,2015,New entrant,Suppressed,Suppressed,45 to 54,27
Cement and concrete,2015,New entrant,Suppressed,Suppressed,55 to 64,24
Cement and concrete,2015,New entrant,Suppressed,Suppressed,65+,21
Cement and concrete,2015,New entrant,Taranaki,New Plymouth,35 to 44,6
Cement and concrete,2015,New entrant,Taranaki,New Plymouth,55 to 64,6
Cement and concrete,2015,New entrant,Waikato,Hamilton,15 to 24,33
Cement and concrete,2015,New entrant,Waikato,Hamilton,25 to 34,27
Cement and concrete,2015,New entrant,Waikato,Hamilton,35 to 44,18
Cement and concrete,2015,New entrant,Waikato,Hamilton,45 to 54,6
Cement and concrete,2015,New entrant,Waikato,Hamilton,55 to 64,6
Cement and concrete,2015,New entrant,Waikato,Matamata-Piako,15 to 24,15
Cement and concrete,2015,New entrant,Waikato,Matamata-Piako,35 to 44,9
Cement and concrete,2015,New entrant,Waikato,Suppressed,15 to 24,18
Cement and concrete,2015,New entrant,Waikato,Suppressed,25 to 34,9
Cement and concrete,2015,New entrant,Waikato,Suppressed,35 to 44,12
Cement and concrete,2015,New entrant,Waikato,Suppressed,45 to 54,12
Cement and concrete,2015,New entrant,Waikato,Suppressed,55 to 64,6
Cement and concrete,2015,New entrant,Waikato,Waikato,15 to 24,12
Cement and concrete,2015,New entrant,Waikato,Waikato,25 to 34,15
Cement and concrete,2015,New entrant,Waikato,Waikato,45 to 54,9
Cement and concrete,2015,New entrant,Waikato,Waikato,55 to 64,6
Cement and concrete,2015,New entrant,Waikato,Waipa,15 to 24,15
Cement and concrete,2015,New entrant,Waikato,Waipa,25 to 34,6
Cement and concrete,2015,New entrant,Waikato,Waipa,35 to 44,9
Cement and concrete,2015,New entrant,Wellington,Kapiti Coast,15 to 24,9
Cement and concrete,2015,New entrant,Wellington,Kapiti Coast,25 to 34,9
Cement and concrete,2015,New entrant,Wellington,Kapiti Coast,35 to 44,6
Cement and concrete,2015,New entrant,Wellington,Kapiti Coast,45 to 54,6
Cement and concrete,2015,New entrant,Wellington,Lower Hutt,15 to 24,9
Cement and concrete,2015,New entrant,Wellington,Lower Hutt,25 to 34,9
Cement and concrete,2015,New entrant,Wellington,Lower Hutt,35 to 44,6
Cement and concrete,2015,New entrant,Wellington,Porirua,15 to 24,9
Cement and concrete,2015,New entrant,Wellington,Suppressed,15 to 24,9
Cement and concrete,2015,New entrant,Wellington,Suppressed,25 to 34,15
Cement and concrete,2015,New entrant,Wellington,Suppressed,35 to 44,9
Cement and concrete,2015,New entrant,Wellington,Suppressed,55 to 64,9
Cement and concrete,2015,New entrant,Wellington,Upper Hutt,45 to 54,6
Cement and concrete,2015,New entrant,Wellington,Wellington,15 to 24,6
Cement and concrete,2015,New entrant,West Coast,Suppressed,15 to 24,9
Cement and concrete,2015,New entrant,West Coast,Suppressed,25 to 34,9
Cement and concrete,2015,Returning worker,Auckland,Auckland,15 to 24,6
Cement and concrete,2015,Returning worker,Auckland,Auckland,25 to 34,30
Cement and concrete,2015,Returning worker,Auckland,Auckland,35 to 44,27
Cement and concrete,2015,Returning worker,Auckland,Auckland,45 to 54,21
Cement and concrete,2015,Returning worker,Auckland,Auckland,55 to 64,15
Cement and concrete,2015,Returning worker,Bay of Plenty,Suppressed,35 to 44,6
Cement and concrete,2015,Returning worker,Bay of Plenty,Suppressed,45 to 54,9
Cement and concrete,2015,Returning worker,Canterbury,Christchurch,15 to 24,9
Cement and concrete,2015,Returning worker,Canterbury,Christchurch,25 to 34,24
Cement and concrete,2015,Returning worker,Canterbury,Christchurch,35 to 44,15
Cement and concrete,2015,Returning worker,Canterbury,Christchurch,45 to 54,15
Cement and concrete,2015,Returning worker,Canterbury,Christchurch,55 to 64,6
Cement and concrete,2015,Returning worker,Canterbury,Suppressed,25 to 34,6
Cement and concrete,2015,Returning worker,Canterbury,Suppressed,45 to 54,6
Cement and concrete,2015,Returning worker,Hawke's Bay,Suppressed,25 to 34,9
Cement and concrete,2015,Returning worker,Hawke's Bay,Suppressed,45 to 54,6
Cement and concrete,2015,Returning worker,Northland,Suppressed,25 to 34,6
Cement and concrete,2015,Returning worker,Northland,Suppressed,35 to 44,6
Cement and concrete,2015,Returning worker,Suppressed,Suppressed,15 to 24,9
Cement and concrete,2015,Returning worker,Suppressed,Suppressed,25 to 34,24
Cement and concrete,2015,Returning worker,Suppressed,Suppressed,35 to 44,36
Cement and concrete,2015,Returning worker,Suppressed,Suppressed,45 to 54,18
Cement and concrete,2015,Returning worker,Suppressed,Suppressed,55 to 64,24
Cement and concrete,2015,Returning worker,Suppressed,Suppressed,65+,15
