industry,year,size_employees,region,n_businesses,n_employees
Glazing Services,2009,0,Tasman Region,3,0
Glazing Services,2009,1--5,Auckland Region,6,15
Glazing Services,2009,1--5,Wellington Region,3,9
Glazing Services,2009,1--5,Canterbury Region,3,6
Glazing Services,2010,0,Nelson Region,3,0
Glazing Services,2010,0,Waikato Region,9,0
Glazing Services,2010,0,Auckland Region,30,0
Glazing Services,2010,0,Northland Region,6,0
Glazing Services,2010,0,Wellington Region,25,0
Glazing Services,2010,0,Hawke's Bay Region,3,0
Glazing Services,2010,0,Taranaki Region,6,0
Glazing Services,2010,0,Canterbury Region,20,0
Glazing Services,2010,0,Bay of Plenty Region,9,0
Glazing Services,2010,1--5,Canterbury Region,6,6
Glazing Services,2010,1--5,Auckland Region,6,18
Glazing Services,2011,0,Northland Region,6,0
Glazing Services,2011,0,Auckland Region,25,0
Glazing Services,2011,0,Hawke's Bay Region,3,0
Glazing Services,2011,0,Wellington Region,18,0
Glazing Services,2011,0,Taranaki Region,6,0
Glazing Services,2011,0,Nelson Region,3,0
Glazing Services,2011,0,Waikato Region,6,0
Glazing Services,2011,0,Bay of Plenty Region,9,0
Glazing Services,2011,0,Canterbury Region,20,0
Glazing Services,2011,1--5,Auckland Region,6,12
Glazing Services,2011,1--5,Canterbury Region,3,6
Glazing Services,2012,0,Auckland Region,25,0
Glazing Services,2012,0,Hawke's Bay Region,3,0
Glazing Services,2012,0,Wellington Region,15,0
Glazing Services,2012,0,Taranaki Region,3,0
Glazing Services,2012,0,Northland Region,3,0
Glazing Services,2012,0,Nelson Region,6,0
Glazing Services,2012,0,Otago Region,3,0
Glazing Services,2012,0,Waikato Region,12,0
Glazing Services,2012,0,Bay of Plenty Region,9,0
Glazing Services,2012,0,Canterbury Region,20,0
Glazing Services,2012,1--5,Auckland Region,6,9
Glazing Services,2012,1--5,Taranaki Region,3,9
Glazing Services,2012,1--5,Canterbury Region,3,6
Glazing Services,2013,0,Auckland Region,20,0
Glazing Services,2013,0,Wellington Region,12,0
Glazing Services,2013,0,Nelson Region,6,0
Glazing Services,2013,0,Northland Region,6,0
Glazing Services,2013,0,Hawke's Bay Region,3,0
Glazing Services,2013,0,Waikato Region,9,0
Glazing Services,2013,0,Taranaki Region,6,0
Glazing Services,2013,0,Bay of Plenty Region,9,0
Glazing Services,2013,0,Canterbury Region,25,0
Glazing Services,2013,0,Otago Region,3,0
Glazing Services,2013,1--5,Auckland Region,6,12
Glazing Services,2013,1--5,Waikato Region,6,9
Glazing Services,2013,1--5,Taranaki Region,3,12
Glazing Services,2014,0,Northland Region,3,0
Glazing Services,2014,0,Auckland Region,30,0
Glazing Services,2014,0,Hawke's Bay Region,3,0
Glazing Services,2014,0,Bay of Plenty Region,6,0
Glazing Services,2014,0,Taranaki Region,6,0
Glazing Services,2014,0,Nelson Region,6,0
Glazing Services,2014,0,Wellington Region,15,0
Glazing Services,2014,0,Waikato Region,12,0
Glazing Services,2014,0,Otago Region,3,0
Glazing Services,2014,0,Canterbury Region,20,0
Glazing Services,2014,1--5,Auckland Region,3,12
Glazing Services,2014,1--5,Waikato Region,3,12
Glazing Services,2015,0,Auckland Region,25,0
Glazing Services,2015,0,Wellington Region,18,0
Glazing Services,2015,0,Waikato Region,6,0
Glazing Services,2015,0,Hawke's Bay Region,3,0
Glazing Services,2015,0,Bay of Plenty Region,6,0
Glazing Services,2015,0,Taranaki Region,6,0
Glazing Services,2015,0,Nelson Region,6,0
Glazing Services,2015,0,Northland Region,3,0
Glazing Services,2015,0,Canterbury Region,25,0
Glazing Services,2015,1--5,Waikato Region,6,15
Glazing Services,2015,1--5,Auckland Region,6,9
Glazing Services,2016,0,Auckland Region,25,0
Glazing Services,2016,0,Hawke's Bay Region,3,0
Glazing Services,2016,0,Taranaki Region,6,0
Glazing Services,2016,0,Northland Region,6,0
Glazing Services,2016,0,Wellington Region,18,0
Glazing Services,2016,0,Nelson Region,6,0
Glazing Services,2016,0,Waikato Region,6,0
Glazing Services,2016,0,Bay of Plenty Region,6,0
Glazing Services,2016,0,Canterbury Region,25,0
Glazing Services,2016,1--5,Auckland Region,3,12
Glazing Services,2016,1--5,Waikato Region,3,9
Glazing Services,2016,1--5,Bay of Plenty Region,3,6
Glazing Services,2017,0,Auckland Region,25,0
Glazing Services,2017,0,Waikato Region,9,0
Glazing Services,2017,0,Bay of Plenty Region,12,0
Glazing Services,2017,0,Northland Region,9,0
Glazing Services,2017,0,Taranaki Region,3,0
Glazing Services,2017,0,Wellington Region,18,0
Glazing Services,2017,0,Nelson Region,3,0
Glazing Services,2017,0,Canterbury Region,25,0
Glazing Services,2017,1--5,Waikato Region,6,15
Glazing Services,2017,1--5,Auckland Region,6,9
Glazing Services,2017,1--5,Taranaki Region,3,9
Glazing Services,2018,0,Auckland Region,30,0
Glazing Services,2018,0,Wellington Region,15,0
Glazing Services,2018,0,Northland Region,6,0
Glazing Services,2018,0,Manawatu-Wanganui Region,3,0
Glazing Services,2018,0,Otago Region,3,0
Glazing Services,2018,0,Hawke's Bay Region,3,0
Glazing Services,2018,0,Waikato Region,9,0
Glazing Services,2018,0,Bay of Plenty Region,9,0
Glazing Services,2018,0,Taranaki Region,6,0
Glazing Services,2018,0,Nelson Region,3,0
Glazing Services,2018,0,Canterbury Region,20,0
Glazing Services,2018,1--5,Auckland Region,3,9
Glazing Services,2019,0,Hawke's Bay Region,3,0
Glazing Services,2019,0,Taranaki Region,3,0
Glazing Services,2019,0,Auckland Region,30,0
Glazing Services,2019,0,Canterbury Region,18,0
Glazing Services,2019,0,Waikato Region,9,0
Glazing Services,2019,0,Wellington Region,15,0
Glazing Services,2019,0,Northland Region,3,0
Glazing Services,2019,0,Manawatu-Wanganui Region,3,0
Glazing Services,2019,0,Bay of Plenty Region,9,0
Glazing Services,2019,1--5,Waikato Region,3,9
Glazing Services,2019,1--5,Auckland Region,3,12
Glazing Services,2020,0,Auckland Region,35,0
Glazing Services,2020,0,Waikato Region,9,0
Glazing Services,2020,0,Northland Region,6,0
Glazing Services,2020,0,Bay of Plenty Region,6,0
Glazing Services,2020,0,Manawatu-Wanganui Region,6,0
Glazing Services,2020,0,Wellington Region,9,0
Glazing Services,2020,0,Canterbury Region,18,0
Glazing Services,2020,0,Otago Region,3,0
Glazing Services,2020,0,Nelson Region,3,0
Glazing Services,2020,0,Hawke's Bay Region,6,0
Glazing Services,2020,0,Taranaki Region,3,0
Glazing Services,2020,1--5,Bay of Plenty Region,3,9
Glazing Services,2020,1--5,Auckland Region,3,9
Glazing Services,2020,1--5,Taranaki Region,3,9
Glazing Services,2021,0,Auckland Region,35,0
Glazing Services,2021,0,Hawke's Bay Region,3,0
Glazing Services,2021,0,Northland Region,6,0
Glazing Services,2021,0,Taranaki Region,3,0
Glazing Services,2021,0,Wellington Region,12,0
Glazing Services,2021,0,Waikato Region,12,0
Glazing Services,2021,0,Bay of Plenty Region,6,0
Glazing Services,2021,0,Manawatu-Wanganui Region,3,0
Glazing Services,2021,0,Nelson Region,3,0
Glazing Services,2021,0,Canterbury Region,20,0
Glazing Services,2021,1--5,Auckland Region,3,9
Glazing Services,2021,1--5,Taranaki Region,3,9
Glazing Services,2021,1--5,Waikato Region,3,9
Glazing Services,2021,1--5,Bay of Plenty Region,3,12
Glazing Services,2022,0,Auckland Region,30,0
Glazing Services,2022,0,Manawatu-Wanganui Region,6,0
Glazing Services,2022,0,Hawke's Bay Region,3,0
Glazing Services,2022,0,Wellington Region,12,0
Glazing Services,2022,0,Northland Region,6,0
Glazing Services,2022,0,Nelson Region,3,0
Glazing Services,2022,0,Taranaki Region,3,0
Glazing Services,2022,0,Canterbury Region,20,0
Glazing Services,2022,0,Otago Region,3,0
Glazing Services,2022,0,Bay of Plenty Region,9,0
Glazing Services,2022,0,Waikato Region,9,0
Glazing Services,2022,1--5,Waikato Region,3,6
Glazing Services,2022,1--5,Auckland Region,3,9
Glazing Services,2022,1--5,Bay of Plenty Region,3,9
Hardware and Building Supplies Retailing,2008,0,Bay of Plenty Region,20,0
Hardware and Building Supplies Retailing,2008,0,Manawatu-Wanganui Region,9,0
Hardware and Building Supplies Retailing,2008,0,Nelson Region,3,0
Hardware and Building Supplies Retailing,2008,0,Waikato Region,25,0
Hardware and Building Supplies Retailing,2008,0,Hawke's Bay Region,9,0
Hardware and Building Supplies Retailing,2008,0,Gisborne Region,3,0
Hardware and Building Supplies Retailing,2008,0,Northland Region,3,0
Hardware and Building Supplies Retailing,2008,0,Auckland Region,95,0
Hardware and Building Supplies Retailing,2008,0,Otago Region,15,0
Hardware and Building Supplies Retailing,2008,0,Wellington Region,25,0
Hardware and Building Supplies Retailing,2008,0,Tasman Region,3,0
Hardware and Building Supplies Retailing,2008,0,Canterbury Region,30,0
Hardware and Building Supplies Retailing,2008,0,Taranaki Region,6,0
Hardware and Building Supplies Retailing,2008,101+,Multiple,6,5600
Hardware and Building Supplies Retailing,2008,101+,Auckland Region,6,780
Hardware and Building Supplies Retailing,2008,1--5,Auckland Region,130,350
Hardware and Building Supplies Retailing,2008,1--5,Northland Region,20,60
Hardware and Building Supplies Retailing,2008,1--5,Waikato Region,50,130
Hardware and Building Supplies Retailing,2008,1--5,Wellington Region,35,95
Hardware and Building Supplies Retailing,2008,1--5,Hawke's Bay Region,12,35
Hardware and Building Supplies Retailing,2008,1--5,Gisborne Region,3,12
Hardware and Building Supplies Retailing,2008,1--5,Otago Region,15,40
Hardware and Building Supplies Retailing,2008,1--5,Taranaki Region,12,45
Hardware and Building Supplies Retailing,2008,1--5,Canterbury Region,35,110
Hardware and Building Supplies Retailing,2008,1--5,Tasman Region,6,15
Hardware and Building Supplies Retailing,2008,1--5,Nelson Region,9,25
Hardware and Building Supplies Retailing,2008,1--5,Southland Region,9,25
Hardware and Building Supplies Retailing,2008,1--5,Marlborough Region,3,9
Hardware and Building Supplies Retailing,2008,1--5,Bay of Plenty Region,25,80
Hardware and Building Supplies Retailing,2008,1--5,Manawatu-Wanganui Region,18,45
Hardware and Building Supplies Retailing,2008,21--100,Wellington Region,9,390
Hardware and Building Supplies Retailing,2008,21--100,Hawke's Bay Region,3,110
Hardware and Building Supplies Retailing,2008,21--100,Multiple,12,500
Hardware and Building Supplies Retailing,2008,21--100,Waikato Region,9,300
Hardware and Building Supplies Retailing,2008,21--100,Canterbury Region,6,380
Hardware and Building Supplies Retailing,2008,21--100,Northland Region,3,200
Hardware and Building Supplies Retailing,2008,21--100,Otago Region,6,290
Hardware and Building Supplies Retailing,2008,21--100,Bay of Plenty Region,9,270
Hardware and Building Supplies Retailing,2008,21--100,Auckland Region,25,1100
Hardware and Building Supplies Retailing,2008,21--100,Manawatu-Wanganui Region,9,390
Hardware and Building Supplies Retailing,2008,21--100,Southland Region,3,140
Hardware and Building Supplies Retailing,2008,6--20,Auckland Region,70,630
Hardware and Building Supplies Retailing,2008,6--20,West Coast Region,3,35
Hardware and Building Supplies Retailing,2008,6--20,Hawke's Bay Region,9,75
Hardware and Building Supplies Retailing,2008,6--20,Waikato Region,30,260
Hardware and Building Supplies Retailing,2008,6--20,Otago Region,9,90
Hardware and Building Supplies Retailing,2008,6--20,Bay of Plenty Region,18,190
Hardware and Building Supplies Retailing,2008,6--20,Manawatu-Wanganui Region,9,110
Hardware and Building Supplies Retailing,2008,6--20,Marlborough Region,3,25
Hardware and Building Supplies Retailing,2008,6--20,Northland Region,9,100
Hardware and Building Supplies Retailing,2008,6--20,Taranaki Region,6,110
Hardware and Building Supplies Retailing,2008,6--20,Multiple,6,85
Hardware and Building Supplies Retailing,2008,6--20,Southland Region,9,100
Hardware and Building Supplies Retailing,2008,6--20,Gisborne Region,3,50
Hardware and Building Supplies Retailing,2008,6--20,Wellington Region,18,180
Hardware and Building Supplies Retailing,2008,6--20,Canterbury Region,20,260
Hardware and Building Supplies Retailing,2009,0,Taranaki Region,6,0
Hardware and Building Supplies Retailing,2009,0,Southland Region,3,0
Hardware and Building Supplies Retailing,2009,0,Wellington Region,18,0
Hardware and Building Supplies Retailing,2009,0,Northland Region,3,0
Hardware and Building Supplies Retailing,2009,0,Canterbury Region,30,0
Hardware and Building Supplies Retailing,2009,0,Waikato Region,35,0
Hardware and Building Supplies Retailing,2009,0,Hawke's Bay Region,6,0
Hardware and Building Supplies Retailing,2009,0,Otago Region,12,0
Hardware and Building Supplies Retailing,2009,0,Tasman Region,6,0
Hardware and Building Supplies Retailing,2009,0,Auckland Region,100,0
Hardware and Building Supplies Retailing,2009,0,Nelson Region,6,0
Hardware and Building Supplies Retailing,2009,0,Bay of Plenty Region,18,0
Hardware and Building Supplies Retailing,2009,0,Manawatu-Wanganui Region,12,0
Hardware and Building Supplies Retailing,2009,101+,Auckland Region,3,660
Hardware and Building Supplies Retailing,2009,101+,Multiple,6,5500
Hardware and Building Supplies Retailing,2009,1--5,Hawke's Bay Region,15,50
Hardware and Building Supplies Retailing,2009,1--5,Taranaki Region,12,45
Hardware and Building Supplies Retailing,2009,1--5,Bay of Plenty Region,25,75
Hardware and Building Supplies Retailing,2009,1--5,Southland Region,9,18
Hardware and Building Supplies Retailing,2009,1--5,West Coast Region,3,9
Hardware and Building Supplies Retailing,2009,1--5,Marlborough Region,3,15
Hardware and Building Supplies Retailing,2009,1--5,Northland Region,20,50
Hardware and Building Supplies Retailing,2009,1--5,Multiple,6,12
Hardware and Building Supplies Retailing,2009,1--5,Manawatu-Wanganui Region,18,50
Hardware and Building Supplies Retailing,2009,1--5,Waikato Region,40,110
Hardware and Building Supplies Retailing,2009,1--5,Auckland Region,140,350
Hardware and Building Supplies Retailing,2009,1--5,Tasman Region,6,20
Hardware and Building Supplies Retailing,2009,1--5,Wellington Region,30,80
Hardware and Building Supplies Retailing,2009,1--5,Gisborne Region,3,9
Hardware and Building Supplies Retailing,2009,1--5,Nelson Region,6,25
Hardware and Building Supplies Retailing,2009,1--5,Otago Region,15,45
Hardware and Building Supplies Retailing,2009,1--5,Canterbury Region,40,100
Hardware and Building Supplies Retailing,2009,21--100,Bay of Plenty Region,3,85
Hardware and Building Supplies Retailing,2009,21--100,Manawatu-Wanganui Region,3,200
Hardware and Building Supplies Retailing,2009,21--100,Waikato Region,9,310
Hardware and Building Supplies Retailing,2009,21--100,Northland Region,3,160
Hardware and Building Supplies Retailing,2009,21--100,Southland Region,3,170
Hardware and Building Supplies Retailing,2009,21--100,Otago Region,9,270
Hardware and Building Supplies Retailing,2009,21--100,Multiple,12,470
Hardware and Building Supplies Retailing,2009,21--100,Wellington Region,9,360
Hardware and Building Supplies Retailing,2009,21--100,Auckland Region,18,920
Hardware and Building Supplies Retailing,2009,21--100,Canterbury Region,6,290
Hardware and Building Supplies Retailing,2009,6--20,Taranaki Region,6,75
Hardware and Building Supplies Retailing,2009,6--20,Southland Region,9,100
Hardware and Building Supplies Retailing,2009,6--20,Wellington Region,18,190
Hardware and Building Supplies Retailing,2009,6--20,Waikato Region,30,310
Hardware and Building Supplies Retailing,2009,6--20,Otago Region,9,75
Hardware and Building Supplies Retailing,2009,6--20,Multiple,6,60
Hardware and Building Supplies Retailing,2009,6--20,Marlborough Region,3,40
Hardware and Building Supplies Retailing,2009,6--20,Gisborne Region,6,65
Hardware and Building Supplies Retailing,2009,6--20,Northland Region,9,130
Hardware and Building Supplies Retailing,2009,6--20,Auckland Region,60,560
Hardware and Building Supplies Retailing,2009,6--20,Canterbury Region,20,260
Hardware and Building Supplies Retailing,2009,6--20,Bay of Plenty Region,20,240
Hardware and Building Supplies Retailing,2009,6--20,Hawke's Bay Region,9,120
Hardware and Building Supplies Retailing,2009,6--20,Manawatu-Wanganui Region,12,160
Hardware and Building Supplies Retailing,2010,0,Hawke's Bay Region,6,0
Hardware and Building Supplies Retailing,2010,0,Bay of Plenty Region,18,0
Hardware and Building Supplies Retailing,2010,0,Auckland Region,100,0
Hardware and Building Supplies Retailing,2010,0,Canterbury Region,30,0
Hardware and Building Supplies Retailing,2010,0,Taranaki Region,6,0
Hardware and Building Supplies Retailing,2010,0,Southland Region,3,0
Hardware and Building Supplies Retailing,2010,0,Waikato Region,25,0
Hardware and Building Supplies Retailing,2010,0,Wellington Region,20,0
Hardware and Building Supplies Retailing,2010,0,Northland Region,6,0
Hardware and Building Supplies Retailing,2010,0,Otago Region,12,0
Hardware and Building Supplies Retailing,2010,0,Manawatu-Wanganui Region,15,0
Hardware and Building Supplies Retailing,2010,0,Tasman Region,3,0
Hardware and Building Supplies Retailing,2010,0,Nelson Region,3,0
Hardware and Building Supplies Retailing,2010,101+,Multiple,6,6500
Hardware and Building Supplies Retailing,2010,101+,Auckland Region,3,640
Hardware and Building Supplies Retailing,2010,1--5,Auckland Region,130,350
Hardware and Building Supplies Retailing,2010,1--5,Bay of Plenty Region,30,85
Hardware and Building Supplies Retailing,2010,1--5,Waikato Region,45,130
Hardware and Building Supplies Retailing,2010,1--5,Otago Region,20,55
Hardware and Building Supplies Retailing,2010,1--5,Hawke's Bay Region,15,45
Hardware and Building Supplies Retailing,2010,1--5,Taranaki Region,15,45
Hardware and Building Supplies Retailing,2010,1--5,Canterbury Region,35,110
Hardware and Building Supplies Retailing,2010,1--5,Nelson Region,6,20
Hardware and Building Supplies Retailing,2010,1--5,Marlborough Region,6,15
Hardware and Building Supplies Retailing,2010,1--5,Tasman Region,6,25
Hardware and Building Supplies Retailing,2010,1--5,Northland Region,18,45
Hardware and Building Supplies Retailing,2010,1--5,Manawatu-Wanganui Region,15,40
Hardware and Building Supplies Retailing,2010,1--5,Gisborne Region,6,15
Hardware and Building Supplies Retailing,2010,1--5,Wellington Region,35,95
Hardware and Building Supplies Retailing,2010,1--5,Southland Region,9,20
Hardware and Building Supplies Retailing,2010,21--100,Southland Region,3,170
Hardware and Building Supplies Retailing,2010,21--100,Wellington Region,9,360
Hardware and Building Supplies Retailing,2010,21--100,Auckland Region,18,830
Hardware and Building Supplies Retailing,2010,21--100,Manawatu-Wanganui Region,3,240
Hardware and Building Supplies Retailing,2010,21--100,Northland Region,3,160
Hardware and Building Supplies Retailing,2010,21--100,Waikato Region,6,270
Hardware and Building Supplies Retailing,2010,21--100,Multiple,9,340
Hardware and Building Supplies Retailing,2010,21--100,Otago Region,6,270
Hardware and Building Supplies Retailing,2010,21--100,Canterbury Region,3,260
Hardware and Building Supplies Retailing,2010,6--20,Waikato Region,30,280
Hardware and Building Supplies Retailing,2010,6--20,Marlborough Region,3,45
Hardware and Building Supplies Retailing,2010,6--20,Gisborne Region,6,55
Hardware and Building Supplies Retailing,2010,6--20,Wellington Region,18,180
Hardware and Building Supplies Retailing,2010,6--20,Hawke's Bay Region,9,110
Hardware and Building Supplies Retailing,2010,6--20,Taranaki Region,6,80
Hardware and Building Supplies Retailing,2010,6--20,Otago Region,9,85
Hardware and Building Supplies Retailing,2010,6--20,Southland Region,12,85
Hardware and Building Supplies Retailing,2010,6--20,Bay of Plenty Region,20,260
Hardware and Building Supplies Retailing,2010,6--20,Multiple,9,95
Hardware and Building Supplies Retailing,2010,6--20,Auckland Region,55,550
Hardware and Building Supplies Retailing,2010,6--20,Canterbury Region,20,230
Hardware and Building Supplies Retailing,2010,6--20,Northland Region,12,120
Hardware and Building Supplies Retailing,2010,6--20,Manawatu-Wanganui Region,12,170
Hardware and Building Supplies Retailing,2011,0,Auckland Region,120,0
Hardware and Building Supplies Retailing,2011,0,Nelson Region,3,0
Hardware and Building Supplies Retailing,2011,0,Bay of Plenty Region,20,0
Hardware and Building Supplies Retailing,2011,0,Wellington Region,20,0
Hardware and Building Supplies Retailing,2011,0,Hawke's Bay Region,9,0
Hardware and Building Supplies Retailing,2011,0,Waikato Region,30,0
Hardware and Building Supplies Retailing,2011,0,Canterbury Region,35,0
Hardware and Building Supplies Retailing,2011,0,Otago Region,15,0
Hardware and Building Supplies Retailing,2011,0,Northland Region,6,0
Hardware and Building Supplies Retailing,2011,0,Tasman Region,3,0
Hardware and Building Supplies Retailing,2011,0,Taranaki Region,6,0
Hardware and Building Supplies Retailing,2011,0,Manawatu-Wanganui Region,15,0
Hardware and Building Supplies Retailing,2011,0,Southland Region,6,0
Hardware and Building Supplies Retailing,2011,101+,Multiple,6,7000
Hardware and Building Supplies Retailing,2011,101+,Auckland Region,6,820
Hardware and Building Supplies Retailing,2011,1--5,Auckland Region,120,310
Hardware and Building Supplies Retailing,2011,1--5,Hawke's Bay Region,15,45
Hardware and Building Supplies Retailing,2011,1--5,Waikato Region,45,120
Hardware and Building Supplies Retailing,2011,1--5,Taranaki Region,18,50
Hardware and Building Supplies Retailing,2011,1--5,Otago Region,20,55
Hardware and Building Supplies Retailing,2011,1--5,Wellington Region,30,100
Hardware and Building Supplies Retailing,2011,1--5,West Coast Region,3,9
Hardware and Building Supplies Retailing,2011,1--5,Gisborne Region,3,15
Hardware and Building Supplies Retailing,2011,1--5,Nelson Region,6,15
Hardware and Building Supplies Retailing,2011,1--5,Marlborough Region,3,6
Hardware and Building Supplies Retailing,2011,1--5,Northland Region,20,55
Hardware and Building Supplies Retailing,2011,1--5,Bay of Plenty Region,30,90
Hardware and Building Supplies Retailing,2011,1--5,Tasman Region,6,25
Hardware and Building Supplies Retailing,2011,1--5,Manawatu-Wanganui Region,20,60
Hardware and Building Supplies Retailing,2011,1--5,Southland Region,9,25
Hardware and Building Supplies Retailing,2011,1--5,Multiple,3,18
Hardware and Building Supplies Retailing,2011,1--5,Canterbury Region,35,95
Hardware and Building Supplies Retailing,2011,21--100,Wellington Region,9,390
Hardware and Building Supplies Retailing,2011,21--100,Waikato Region,3,250
Hardware and Building Supplies Retailing,2011,21--100,Southland Region,3,150
Hardware and Building Supplies Retailing,2011,21--100,Otago Region,6,160
Hardware and Building Supplies Retailing,2011,21--100,Northland Region,3,140
Hardware and Building Supplies Retailing,2011,21--100,Auckland Region,15,750
Hardware and Building Supplies Retailing,2011,21--100,Multiple,9,400
Hardware and Building Supplies Retailing,2011,21--100,Manawatu-Wanganui Region,3,240
Hardware and Building Supplies Retailing,2011,21--100,Canterbury Region,3,310
Hardware and Building Supplies Retailing,2011,6--20,Marlborough Region,3,35
Hardware and Building Supplies Retailing,2011,6--20,Auckland Region,60,570
Hardware and Building Supplies Retailing,2011,6--20,Bay of Plenty Region,18,210
Hardware and Building Supplies Retailing,2011,6--20,Hawke's Bay Region,9,90
Hardware and Building Supplies Retailing,2011,6--20,Gisborne Region,6,50
Hardware and Building Supplies Retailing,2011,6--20,Multiple,9,130
Hardware and Building Supplies Retailing,2011,6--20,Wellington Region,18,170
Hardware and Building Supplies Retailing,2011,6--20,Waikato Region,30,300
Hardware and Building Supplies Retailing,2011,6--20,Canterbury Region,25,260
Hardware and Building Supplies Retailing,2011,6--20,Otago Region,12,150
Hardware and Building Supplies Retailing,2011,6--20,Northland Region,9,110
Hardware and Building Supplies Retailing,2011,6--20,Taranaki Region,9,100
Hardware and Building Supplies Retailing,2011,6--20,Manawatu-Wanganui Region,12,180
Hardware and Building Supplies Retailing,2011,6--20,Southland Region,9,70
Hardware and Building Supplies Retailing,2012,0,Northland Region,9,0
Hardware and Building Supplies Retailing,2012,0,Canterbury Region,35,0
Hardware and Building Supplies Retailing,2012,0,Wellington Region,25,0
Hardware and Building Supplies Retailing,2012,0,Taranaki Region,3,0
Hardware and Building Supplies Retailing,2012,0,Auckland Region,120,0
Hardware and Building Supplies Retailing,2012,0,Southland Region,6,0
Hardware and Building Supplies Retailing,2012,0,Waikato Region,25,0
Hardware and Building Supplies Retailing,2012,0,Otago Region,15,0
Hardware and Building Supplies Retailing,2012,0,Hawke's Bay Region,6,0
Hardware and Building Supplies Retailing,2012,0,Bay of Plenty Region,20,0
Hardware and Building Supplies Retailing,2012,0,Tasman Region,3,0
Hardware and Building Supplies Retailing,2012,0,Manawatu-Wanganui Region,15,0
Hardware and Building Supplies Retailing,2012,101+,Auckland Region,3,720
Hardware and Building Supplies Retailing,2012,101+,Multiple,9,7500
Hardware and Building Supplies Retailing,2012,1--5,Bay of Plenty Region,30,95
Hardware and Building Supplies Retailing,2012,1--5,Hawke's Bay Region,15,45
Hardware and Building Supplies Retailing,2012,1--5,Taranaki Region,18,50
Hardware and Building Supplies Retailing,2012,1--5,Waikato Region,45,110
Hardware and Building Supplies Retailing,2012,1--5,Auckland Region,100,260
Hardware and Building Supplies Retailing,2012,1--5,Wellington Region,35,90
Hardware and Building Supplies Retailing,2012,1--5,Otago Region,25,65
Hardware and Building Supplies Retailing,2012,1--5,Northland Region,20,60
Hardware and Building Supplies Retailing,2012,1--5,Southland Region,9,30
Hardware and Building Supplies Retailing,2012,1--5,West Coast Region,3,9
Hardware and Building Supplies Retailing,2012,1--5,Manawatu-Wanganui Region,18,55
Hardware and Building Supplies Retailing,2012,1--5,Tasman Region,6,18
Hardware and Building Supplies Retailing,2012,1--5,Nelson Region,6,15
Hardware and Building Supplies Retailing,2012,1--5,Gisborne Region,3,15
Hardware and Building Supplies Retailing,2012,1--5,Canterbury Region,35,90
Hardware and Building Supplies Retailing,2012,21--100,Multiple,6,310
Hardware and Building Supplies Retailing,2012,21--100,Manawatu-Wanganui Region,3,180
Hardware and Building Supplies Retailing,2012,21--100,Waikato Region,3,130
Hardware and Building Supplies Retailing,2012,21--100,Auckland Region,18,760
Hardware and Building Supplies Retailing,2012,21--100,Wellington Region,6,310
Hardware and Building Supplies Retailing,2012,21--100,Southland Region,3,150
Hardware and Building Supplies Retailing,2012,21--100,Canterbury Region,3,310
Hardware and Building Supplies Retailing,2012,21--100,Otago Region,3,140
Hardware and Building Supplies Retailing,2012,6--20,Taranaki Region,6,75
Hardware and Building Supplies Retailing,2012,6--20,Southland Region,6,75
Hardware and Building Supplies Retailing,2012,6--20,Auckland Region,65,620
Hardware and Building Supplies Retailing,2012,6--20,Multiple,12,180
Hardware and Building Supplies Retailing,2012,6--20,Waikato Region,30,300
Hardware and Building Supplies Retailing,2012,6--20,Gisborne Region,6,50
Hardware and Building Supplies Retailing,2012,6--20,Northland Region,9,95
Hardware and Building Supplies Retailing,2012,6--20,Bay of Plenty Region,15,160
Hardware and Building Supplies Retailing,2012,6--20,Otago Region,9,140
Hardware and Building Supplies Retailing,2012,6--20,Wellington Region,20,210
Hardware and Building Supplies Retailing,2012,6--20,Canterbury Region,30,300
Hardware and Building Supplies Retailing,2012,6--20,Manawatu-Wanganui Region,12,170
Hardware and Building Supplies Retailing,2012,6--20,Hawke's Bay Region,9,120
Hardware and Building Supplies Retailing,2012,6--20,Tasman Region,3,30
Hardware and Building Supplies Retailing,2012,6--20,Marlborough Region,3,30
Hardware and Building Supplies Retailing,2013,0,Hawke's Bay Region,9,0
Hardware and Building Supplies Retailing,2013,0,Taranaki Region,6,0
Hardware and Building Supplies Retailing,2013,0,Southland Region,6,0
Hardware and Building Supplies Retailing,2013,0,Bay of Plenty Region,25,0
Hardware and Building Supplies Retailing,2013,0,Waikato Region,30,0
Hardware and Building Supplies Retailing,2013,0,Northland Region,6,0
Hardware and Building Supplies Retailing,2013,0,Wellington Region,25,0
Hardware and Building Supplies Retailing,2013,0,Auckland Region,120,0
Hardware and Building Supplies Retailing,2013,0,Manawatu-Wanganui Region,15,0
Hardware and Building Supplies Retailing,2013,0,Otago Region,12,0
Hardware and Building Supplies Retailing,2013,0,Canterbury Region,35,0
Hardware and Building Supplies Retailing,2013,0,Tasman Region,3,0
Hardware and Building Supplies Retailing,2013,101+,Auckland Region,3,730
Hardware and Building Supplies Retailing,2013,101+,Multiple,9,7400
Hardware and Building Supplies Retailing,2013,1--5,Auckland Region,120,290
Hardware and Building Supplies Retailing,2013,1--5,Bay of Plenty Region,30,90
Hardware and Building Supplies Retailing,2013,1--5,Waikato Region,45,100
Hardware and Building Supplies Retailing,2013,1--5,Hawke's Bay Region,15,40
