Industry level,Code,Occupation name,Sufficiently employed,Underemployed,Total,Underemployment,Margin of error,,,,,,
Level 4,4314,Hotel Service Manager,54100,4700,58800,7.99%,2.82%,,,,,,
Level 4,2231,Human Resource Adviser,59400,1200,60600,1.98%,1.43%,,,,,,
Level 4,1323,Human Resources Manager,83300,0,83300,0.00%,0.00%,,,,,,
Level 4,3131,ICT Customer Support Officer,84700,1100,85800,1.28%,0.97%,,,,,,
Level 4,1351,ICT Project Manager,100900,1300,102200,1.27%,0.89%,,,,,,
Level 4,2252,ICT Sales Representative,10400,0,10400,0.00%,0.00%,,,,,,
Level 4,2632,ICT Support Engineer,13000,0,13000,0.00%,0.00%,,,,,,
Level 4,5912,Import-Export Clerk,14000,0,14000,0.00%,0.00%,,,,,,
Level 4,2323,Industrial Designer,19200,0,19200,0.00%,0.00%,,,,,,
Level 4,2335,Industrial Engineer,22200,0,22200,0.00%,0.00%,,,,,,
Level 4,7112,Industrial Spraypainter,10000,0,10000,0.00%,0.00%,,,,,,
Level 4,2249,Information and Organisation Professionals nec,23200,0,23200,0.00%,0.00%,,,,,,
Level 4,5412,Information Officer,14600,0,14600,0.00%,0.00%,,,,,,
Level 4,5995,Inspectors and Regulatory Officers nec,22900,0,22900,0.00%,0.00%,,,,,,
Level 4,6112,Insurance Agent,17000,0,17000,0.00%,0.00%,,,,,,
Level 4,2221,Insurance Broker,31700,0,31700,0.00%,0.00%,,,,,,
Level 4,5523,Insurance Consultant,36800,0,36800,0.00%,0.00%,,,,,,
Level 4,5996,Insurance Loss Adjuster,16400,0,16400,0.00%,0.00%,,,,,,
Level 4,4111,Intensive Care Ambulance Paramedic (Aus) / Ambulance Paramedic (NZ),11900,0,11900,0.00%,0.00%,,,,,,
Level 4,2325,Interior Designer,18800,0,18800,0.00%,0.00%,,,,,,
Level 4,2212,Internal Auditor,13600,0,13600,0.00%,0.00%,,,,,,
Level 4,2724,Interpreter,2200,1200,3400,35.29%,20.70%,,,,,,
Level 4,3994,Jeweller,11000,0,11000,0.00%,0.00%,,,,,,
Level 4,3312,Joiner,41400,0,41400,0.00%,0.00%,,,,,,
Level 4,2712,Judicial and Other Legal Professionals nec,29900,1100,31000,3.55%,2.65%,,,,,,
Level 4,8513,Kitchenhand,133700,37000,170700,21.68%,2.52%,,,,,,
Level 4,8999,Labourers nec,275100,14700,289800,5.07%,1.03%,,,,,,
Level 4,3622,Landscape Gardener,49200,1400,50600,2.77%,1.84%,,,,,,
Level 4,8115,Laundry Worker (General),19600,3200,22800,14.04%,5.81%,,,,,,
Level 4,5992,Law Clerk,17000,0,17000,0.00%,0.00%,,,,,,
Level 4,8999,Leaflet or Newspaper Deliverer,29100,12600,41700,30.22%,5.68%,,,,,,
Level 4,5991,Legal Executive,22500,0,22500,0.00%,0.00%,,,,,,
Level 4,5212,Legal Secretary,22800,0,22800,0.00%,0.00%,,,,,,
Level 4,2246,Librarian,52500,3500,56000,6.25%,2.58%,,,,,,
Level 4,5997,Library Assistant,18300,2300,20600,11.17%,5.54%,,,,,,
Level 4,3114,Life Science Technician,23100,0,23100,0.00%,0.00%,,,,,,
Level 4,4524,Lifeguard,14900,4500,19400,23.20%,7.65%,,,,,,
Level 4,1213,Livestock Farmers nec,18400,0,18400,0.00%,0.00%,,,,,,
Level 4,7212,Loader Operator,19100,0,19100,0.00%,0.00%,,,,,,
Level 4,7119,Machine Operators nec,64500,0,64500,0.00%,0.00%,,,,,,
Level 4,5614,Mail Clerk,7100,1300,8400,15.48%,9.97%,,,,,,
Level 4,2211,Management Accountant,18900,0,18900,0.00%,0.00%,,,,,,
Level 4,2247,Management Consultant,164700,2300,167000,1.38%,0.72%,,,,,,
Level 4,2251,Marketing Specialist,112200,1300,113500,1.15%,0.80%,,,,,,
Level 4,4116,Massage Therapist,24000,2900,26900,10.78%,4.78%,,,,,,
Level 4,8312,Meat Boner and Slicer,23000,0,23000,0.00%,0.00%,,,,,,
Level 4,8321,Meat Packer,16800,0,16800,0.00%,0.00%,,,,,,
Level 4,8313,Meat Process Worker,79300,1300,80600,1.61%,1.12%,,,,,,
Level 4,2335,Mechanical Engineer,78500,0,78500,0.00%,0.00%,,,,,,
Level 4,3125,Mechanical Engineering Technician,28200,0,28200,0.00%,0.00%,,,,,,
Level 4,2121,Media Producer (excluding Video),11600,1100,12700,8.66%,6.30%,,,,,,
Level 4,1342,Medical Administrator (Aus) / Medical Superintendent (NZ),32600,1100,33700,3.26%,2.44%,,,,,,
Level 4,2512,Medical Diagnostic Radiographer,21400,0,21400,0.00%,0.00%,,,,,,
Level 4,2346,Medical Laboratory Scientist,24000,0,24000,0.00%,0.00%,,,,,,
Level 4,3112,Medical Laboratory Technician,23300,0,23300,0.00%,0.00%,,,,,,
Level 4,5421,Medical Receptionist,35200,3000,38200,7.85%,3.48%,,,,,,
Level 4,3223,Metal Fabricator,45600,0,45600,0.00%,0.00%,,,,,,
Level 4,2413,Middle School Teacher (Aus) / Intermediate School Teacher (NZ),32800,0,32800,0.00%,0.00%,,,,,,
Level 4,2541,Midwife,33300,0,33300,0.00%,0.00%,,,,,,
Level 4,2722,Minister of Religion,58100,2700,60800,4.44%,2.11%,,,,,,
Level 4,8416,Mixed Crop and Livestock Farm Worker,128900,6400,135300,4.73%,1.46%,,,,,,
Level 4,1214,Mixed Crop and Livestock Farmer,61600,0,61600,0.00%,0.00%,,,,,,
Level 4,1213,Mixed Livestock Farmer,84300,0,84300,0.00%,0.00%,,,,,,
Level 4,3212,Motor Mechanic (General),172700,2300,175000,1.31%,0.69%,,,,,,
Level 4,6213,Motor Vehicle or Caravan Salesperson,32100,0,32100,0.00%,0.00%,,,,,,
Level 4,6213,Motor Vehicle Parts Interpreter (Aus) / Automotive Parts Salesperson (NZ),27100,1000,28100,3.56%,2.79%,,,,,,
Level 4,2492,Music Teacher (Private Tuition),28700,5200,33900,15.34%,4.94%,,,,,,
Level 4,2112,Musician (Instrumental),16000,1700,17700,9.60%,5.59%,,,,,,
Level 4,4211,Nanny,34000,9200,43200,21.30%,4.97%,,,,,,
Level 4,2631,Network Administrator,14800,0,14800,0.00%,0.00%,,,,,,
Level 4,2124,Newspaper or Periodical Editor,18300,0,18300,0.00%,0.00%,,,,,,
Level 4,9999,Not Stated,130100,3900,134000,2.91%,1.16%,,,,,,
Level 4,2543,Nurse Manager,53700,0,53700,0.00%,0.00%,,,,,,
Level 4,3624,Nurseryperson,20600,0,20600,0.00%,0.00%,,,,,,
Level 4,4233,Nursing Support Worker,22000,1700,23700,7.17%,4.23%,,,,,,
Level 4,2513,Occupational Health and Safety Adviser,31400,1900,33300,5.71%,3.21%,,,,,,
Level 4,2524,Occupational Therapist,42600,0,42600,0.00%,0.00%,,,,,,
Level 4,6311,Office Cashier,40000,4900,44900,10.91%,3.72%,,,,,,
Level 4,5121,Office Manager,366100,10500,376600,2.79%,0.68%,,,,,,
Level 4,2514,Optometrist,12600,0,12600,0.00%,0.00%,,,,,,
Level 4,2247,Organisation and Methods Analyst,10000,0,10000,0.00%,0.00%,,,,,,
Level 4,6399,Other Sales Support Worker,9100,1100,10200,10.78%,7.76%,,,,,,
Level 4,4523,Other Sports Coach or Instructor,43700,5600,49300,11.36%,3.61%,,,,,,
Level 4,4211,Out of School Hours Care Worker,14200,6100,20300,30.05%,8.13%,,,,,,
Level 4,2114,Painter (Visual Arts),24400,1300,25700,5.06%,3.45%,,,,,,
Level 4,3322,Painting Trades Worker,144900,3600,148500,2.42%,1.01%,,,,,,
Level 4,3241,Panelbeater,32700,0,32700,0.00%,0.00%,,,,,,
Level 4,2343,Park Ranger,10500,0,10500,0.00%,0.00%,,,,,,
Level 4,4117,Parole or Probation Officer,14500,0,14500,0.00%,0.00%,,,,,,
Level 4,8512,Pastrycook's Assistant,19300,1300,20600,6.31%,4.28%,,,,,,
Level 4,7219,Paving Plant Operator,17400,0,17400,0.00%,0.00%,,,,,,
Level 4,5513,Payroll Clerk,55200,1300,56500,2.30%,1.59%,,,,,,
Level 4,5211,Personal Assistant,103100,2100,105200,2.00%,1.09%,,,,,,
Level 4,4233,Personal Care Assistant,350000,32500,382500,8.50%,1.14%,,,,,,
Level 4,4518,Personal Service Workers nec,4100,1500,5600,26.79%,14.94%,,,,,,
Level 4,6214,Pharmacy Sales Assistant,13700,0,13700,0.00%,0.00%,,,,,,
Level 4,3112,Pharmacy Technician,22100,0,22100,0.00%,0.00%,,,,,,
Level 4,2113,Photographer,28500,4100,32600,12.58%,4.64%,,,,,,
Level 4,2525,Physiotherapist,40800,1300,42100,3.09%,2.13%,,,,,,
Level 4,7115,Plastics Production Machine Operator (General),20000,0,20000,0.00%,0.00%,,,,,,
Level 4,3341,Plumber (General),89400,0,89400,0.00%,0.00%,,,,,,
Level 4,4413,Police Officer,133200,0,133200,0.00%,0.00%,,,,,,
Level 4,2244,Policy Analyst,80200,1400,81600,1.72%,1.15%,,,,,,
Level 4,1324,Policy and Planning Manager,318000,2500,320500,0.78%,0.39%,,,,,,
Level 4,5612,Postal Delivery Officer,19200,0,19200,0.00%,0.00%,,,,,,
Level 4,5614,Postal Sorting Officer,12300,1700,14000,12.14%,6.97%,,,,,,
Level 4,8313,Poultry Process Worker,18800,0,18800,0.00%,0.00%,,,,,,
Level 4,5122,Practice Managers nec,14000,0,14000,0.00%,0.00%,,,,,,
Level 4,4221,Preschool Aide,7000,1600,8600,18.60%,10.60%,,,,,,
Level 4,2412,Primary School Teacher,395400,12100,407500,2.97%,0.67%,,,,,,
Level 4,3923,Printing Machinist,30800,0,30800,0.00%,0.00%,,,,,,
Level 4,4421,Prison Officer,58100,0,58100,0.00%,0.00%,,,,,,
Level 4,2492,Private Tutors and Teachers nec,9700,3200,12900,24.81%,9.60%,,,,,,
Level 4,1336,Procurement Manager,12600,0,12600,0.00%,0.00%,,,,,,
Level 4,8322,Product Assembler,52900,0,52900,0.00%,0.00%,,,,,,
Level 4,8393,Product Examiner,13900,0,13900,0.00%,0.00%,,,,,,
Level 4,5911,Production Clerk,52700,0,52700,0.00%,0.00%,,,,,,
Level 4,1335,Production Manager (Manufacturing),95600,0,95600,0.00%,0.00%,,,,,,
Level 4,2335,Production or Plant Engineer,15000,0,15000,0.00%,0.00%,,,,,,
Level 4,5111,Program or Project Administrator,166800,4300,171100,2.51%,0.96%,,,,,,
Level 4,1331,Project Builder,418800,2100,420900,0.50%,0.27%,,,,,,
Level 4,6121,Property Manager,85000,1100,86100,1.28%,0.97%,,,,,,
Level 4,2723,Psychotherapist,10700,0,10700,0.00%,0.00%,,,,,,
Level 4,1311,Public Relations Manager,58900,0,58900,0.00%,0.00%,,,,,,
Level 4,2253,Public Relations Professional,57200,0,57200,0.00%,0.00%,,,,,,
Level 4,5911,Purchasing Officer,21000,0,21000,0.00%,0.00%,,,,,,
Level 4,1399,Quality Assurance Manager,30500,0,30500,0.00%,0.00%,,,,,,
Level 4,2332,Quantity Surveyor,36300,0,36300,0.00%,0.00%,,,,,,
Level 4,6121,Real Estate Agent,91500,2700,94200,2.87%,1.37%,,,,,,
Level 4,6121,Real Estate Representative,16200,0,16200,0.00%,0.00%,,,,,,
Level 4,5421,Receptionist (General),172600,12200,184800,6.60%,1.46%,,,,,,
Level 4,2231,Recruitment Consultant,50200,1000,51200,1.95%,1.54%,,,,,,
Level 4,1344,Regional Education Manager,26700,1000,27700,3.61%,2.83%,,,,,,
Level 4,2544,Registered Nurse (Community Health),16000,0,16000,0.00%,0.00%,,,,,,
Level 4,2544,Registered Nurse (Medical Practice),37600,1500,39100,3.84%,2.45%,,,,,,
Level 4,2544,Registered Nurse (Medical),75800,0,75800,0.00%,0.00%,,,,,,
Level 4,2544,Registered Nurse (Mental Health),21600,0,21600,0.00%,0.00%,,,,,,
Level 4,2544,Registered Nurse (Perioperative),14700,0,14700,0.00%,0.00%,,,,,,
Level 4,2544,Registered Nurses nec,330200,7900,338100,2.34%,0.66%,,,,,,
Level 4,4518,Religious Assistant,10600,0,10600,0.00%,0.00%,,,,,,
Level 4,1325,Research and Development Manager,21800,0,21800,0.00%,0.00%,,,,,,
Level 4,2531,Resident Medical Officer,57200,0,57200,0.00%,0.00%,,,,,,
Level 4,9990,Response Outside Scope,24700,1700,26400,6.44%,3.81%,,,,,,
Level 4,9970,Response Unidentifiable,64200,3000,67200,4.46%,2.01%,,,,,,
Level 4,6392,Retail Buyer,12900,0,12900,0.00%,0.00%,,,,,,
Level 4,1421,Retail Manager (General),399200,8300,407500,2.04%,0.56%,,,,,,
Level 4,2515,Retail Pharmacist,29700,0,29700,0.00%,0.00%,,,,,,
Level 4,6215,Retail Supervisor,42000,2600,44600,5.83%,2.80%,,,,,,
Level 4,8999,Road Traffic Controller,10100,0,10100,0.00%,0.00%,,,,,,
Level 4,3333,Roof Tiler,43000,0,43000,0.00%,0.00%,,,,,,
Level 4,3126,Safety Inspector,17500,0,17500,0.00%,0.00%,,,,,,
Level 4,1311,Sales and Marketing Manager,332100,2200,334300,0.66%,0.35%,,,,,,
Level 4,,Sales Assistant (General),950900,140000,1090900,12.83%,0.81%,,,,,,
Level 4,,Sales Demonstrator,47600,10900,58500,18.63%,4.07%,,,,,,
Level 4,,Sales Representatives nec,486200,19800,506000,3.91%,0.69%,,,,,,
Level 4,,Sawmill or Timber Yard Worker,30500,0,30500,0.00%,0.00%,,,,,,
Level 4,,Sawmilling Operator,18100,0,18100,0.00%,0.00%,,,,,,
Level 4,,Scaffolder,33400,0,33400,0.00%,0.00%,,,,,,
Level 4,,School Principal,67700,0,67700,0.00%,0.00%,,,,,,
Level 4,,Science Technicians nec,16700,0,16700,0.00%,0.00%,,,,,,
Level 4,,Seafood Process Worker,20800,0,20800,0.00%,0.00%,,,,,,
Level 4,,Secondary School Teacher,316200,4200,320400,1.31%,0.51%,,,,,,
Level 4,,Secretary (General),81400,2900,84300,3.44%,1.59%,,,,,,
Level 4,,Security Officer,91900,6500,98400,6.61%,2.00%,,,,,,
Level 4,,Service Station Attendant,36300,5300,41600,12.74%,4.13%,,,,,,
Level 4,,Sewing Machinist,38800,2100,40900,5.13%,2.76%,,,,,,
Level 4,,Shearer,21400,0,21400,0.00%,0.00%,,,,,,
Level 4,,Sheep Farm Worker,19600,0,19600,0.00%,0.00%,,,,,,
Level 4,,Sheep Farmer,47100,0,47100,0.00%,0.00%,,,,,,
Level 4,,Sheetmetal Trades Worker,43900,0,43900,0.00%,0.00%,,,,,,
Level 4,,Shelf Filler,50800,11700,62500,18.72%,3.94%,,,,,,
Level 4,,Ship's Engineer,18100,0,18100,0.00%,0.00%,,,,,,
Level 4,,Ship's Master,11200,0,11200,0.00%,0.00%,,,,,,
Level 4,,Signwriter,16000,1000,17000,5.88%,4.56%,,,,,,
Level 4,,Slaughterer,46000,0,46000,0.00%,0.00%,,,,,,
Level 4,,Social Professionals nec,49100,2000,51100,3.91%,2.17%,,,,,,
Level 4,,Social Worker,88000,4400,92400,4.76%,1.77%,,,,,,
Level 4,,Software Engineer,138000,1100,139100,0.79%,0.60%,,,,,,
Level 4,,Software Tester,17200,0,17200,0.00%,0.00%,,,,,,
Level 4,,Solicitor,150000,0,150000,0.00%,0.00%,,,,,,
Level 4,,Solid Plasterer,43300,0,43300,0.00%,0.00%,,,,,,
Level 4,,Special Needs Teacher,29100,3700,32800,11.28%,4.41%,,,,,,
Level 4,,Specialist Managers nec,13700,0,13700,0.00%,0.00%,,,,,,
Level 4,,Sports Administrator,14400,1800,16200,11.11%,6.24%,,,,,,
Level 4,,Stock Clerk,52100,2000,54100,3.70%,2.05%,,,,,,
Level 4,,Stonemason,12100,0,12100,0.00%,0.00%,,,,,,
Level 4,,Storeperson,273500,8700,282200,3.08%,0.82%,,,,,,
Level 4,,Structural Engineer,47300,0,47300,0.00%,0.00%,,,,,,
Level 4,,Supply and Distribution Manager,59900,0,59900,0.00%,0.00%,,,,,,
Level 4,,Survey Interviewer,9600,2200,11800,18.64%,9.05%,,,,,,
Level 4,,Surveyor,28700,0,28700,0.00%,0.00%,,,,,,
Level 4,,Swimming Coach or Instructor,24100,4200,28300,14.84%,5.34%,,,,,,
Level 4,,Systems Administrator,26100,0,26100,0.00%,0.00%,,,,,,
Level 4,,Systems Analyst,188100,2500,190600,1.31%,0.66%,,,,,,
Level 4,,Tanker Driver,17800,0,17800,0.00%,0.00%,,,,,,
Level 4,,Taxation Accountant,11600,0,11600,0.00%,0.00%,,,,,,
Level 4,,Taxi Driver,67100,1600,68700,2.33%,1.45%,,,,,,
Level 4,,Teacher of English to Speakers of Other Languages,18300,2900,21200,13.68%,5.96%,,,,,,
Level 4,,Teachers' Aide,145500,37800,183300,20.62%,2.39%,,,,,,
Level 4,,Technical Sales Representatives nec,45700,1500,47200,3.18%,2.04%,,,,,,
Level 4,,Telecommunications Engineer,10600,0,10600,0.00%,0.00%,,,,,,
Level 4,,Telecommunications Technician,32800,0,32800,0.00%,0.00%,,,,,,
Level 4,,Telemarketer,6500,1100,7600,14.47%,10.19%,,,,,,
Level 4,,Textile Dyeing and Finishing Machine Operator,6700,1100,7800,14.10%,9.95%,,,,,,
Level 4,,Ticket Collector or Usher,10400,3800,14200,26.76%,9.38%,,,,,,
Level 4,,Tour Guide,17600,0,17600,0.00%,0.00%,,,,,,
Level 4,,Train Driver,16300,0,16300,0.00%,0.00%,,,,,,
Level 4,,Training and Development Professional,25200,1300,26500,4.91%,3.35%,,,,,,
Level 4,,Translator,2900,1600,4500,35.56%,18.02%,,,,,,
Level 4,,Transport Engineer,15600,0,15600,0.00%,0.00%,,,,,,
Level 4,,Travel Consultant,50800,2200,53000,4.15%,2.19%,,,,,,
Level 4,,Truck Driver (General),334200,3100,337300,0.92%,0.41%,,,,,,
Level 4,,Tyre Fitter,21300,0,21300,0.00%,0.00%,,,,,,
Level 4,,University Lecturer,136700,4900,141600,3.46%,1.23%,,,,,,
Level 4,,University Tutor,36300,3800,40100,9.48%,3.69%,,,,,,
Level 4,,Urban and Regional Planner,32100,0,32100,0.00%,0.00%,,,,,,
Level 4,,Valuer,17200,0,17200,0.00%,0.00%,,,,,,
Level 4,,Vegetable Grower (Aus) / Market Gardener (NZ),21300,0,21300,0.00%,0.00%,,,,,,
Level 4,,Vehicle Painter,18300,0,18300,0.00%,0.00%,,,,,,
Level 4,,Veterinarian,25800,0,25800,0.00%,0.00%,,,,,,
Level 4,,Veterinary Nurse,28900,1700,30600,5.56%,3.31%,,,,,,
Level 4,,Vineyard Worker,20300,0,20300,0.00%,0.00%,,,,,,
Level 4,,Vocational Education Teacher (Aus) / Polytechnic Teacher (NZ),50800,3100,53900,5.75%,2.53%,,,,,,
Level 4,,Waiter,150700,30900,181600,17.02%,2.23%,,,,,,
Level 4,,Wall and Floor Tiler,12400,0,12400,0.00%,0.00%,,,,,,
Level 4,,Warehouse Administrator,40200,0,40200,0.00%,0.00%,,,,,,
Level 4,,Waste Water or Water Plant Operator,15800,0,15800,0.00%,0.00%,,,,,,
Level 4,,Waterside Worker,21000,1400,22400,6.25%,4.08%,,,,,,
Level 4,,Web Designer,15600,0,15600,0.00%,0.00%,,,,,,
Level 4,,Web Developer,28500,0,28500,0.00%,0.00%,,,,,,
Level 4,,Welder (First Class) (Aus) / Welder (NZ),46600,0,46600,0.00%,0.00%,,,,,,
Level 4,,Welfare Worker,81300,2900,84200,3.44%,1.59%,,,,,,
Level 4,,Wholesaler,13000,0,13000,0.00%,0.00%,,,,,,
Level 4,,Window Cleaner,6000,1300,7300,17.81%,11.31%,,,,,,
Level 4,,Wool Handler,9700,1200,10900,11.01%,7.57%,,,,,,
Level 4,,Word Processing Operator,16700,2000,18700,10.70%,5.71%,,,,,,
Level 4,,Youth Worker,28900,2500,31400,7.96%,3.86%,,,,,,
,,,,,,,,,,,,,
