﻿last_year_standard_completed,highest_bcats_nqf_lvl,yrs_since_last_bcats_standard,study_status,gender,n
2009,2,0,Completed ITO training,Male,24
2009,1,0,No ITO training,Female,45
2009,2,0,No ITO training,Female,174
2009,1,1,No ITO training,Male,597
2009,2,1,No ITO training,Male,2802
2009,2,1,ITO training incomplete,Male,9
2009,2,1,Currently in ITO training,Male,270
2009,1,1,Currently in ITO training,Male,24
2009,2,1,Completed ITO training,Male,60
2009,1,1,Completed ITO training,Male,6
2009,2,1,No ITO training,Female,171
2009,1,1,No ITO training,Female,45
2009,2,1,Currently in ITO training,Female,6
2009,1,2,No ITO training,Male,540
2009,2,2,No ITO training,Male,2448
2009,2,2,ITO training incomplete,Male,33
2009,1,2,Currently in ITO training,Male,69
2009,2,2,Currently in ITO training,Male,534
2009,2,2,Completed ITO training,Male,120
2009,1,2,Completed ITO training,Male,12
2009,1,2,No ITO training,Female,45
2009,2,2,No ITO training,Female,159
2009,2,2,Currently in ITO training,Female,12
2009,2,2,Completed ITO training,Female,6
2009,2,3,No ITO training,Male,2235
2009,1,3,No ITO training,Male,507
2009,1,3,ITO training incomplete,Male,12
2009,2,3,ITO training incomplete,Male,99
2009,2,3,Currently in ITO training,Male,606
2009,1,3,Currently in ITO training,Male,81
2009,2,3,Completed ITO training,Male,195
2009,1,3,Completed ITO training,Male,27
2009,2,3,No ITO training,Female,153
2009,1,3,No ITO training,Female,42
2009,2,3,Currently in ITO training,Female,12
2009,2,3,Completed ITO training,Female,12
2009,2,4,No ITO training,Male,2046
2009,1,4,No ITO training,Male,456
2009,2,4,ITO training incomplete,Male,138
2009,1,4,ITO training incomplete,Male,18
2009,1,4,Currently in ITO training,Male,102
2009,2,4,Currently in ITO training,Male,621
2009,2,4,Completed ITO training,Male,333
2009,1,4,Completed ITO training,Male,51
2009,1,4,No ITO training,Female,42
2009,2,4,No ITO training,Female,150
2009,2,4,ITO training incomplete,Female,9
2009,2,4,Currently in ITO training,Female,9
2009,2,4,Completed ITO training,Female,15
2009,1,5,No ITO training,Male,414
2009,2,5,No ITO training,Male,1878
2009,2,5,ITO training incomplete,Male,186
2009,1,5,ITO training incomplete,Male,33
2009,2,5,Currently in ITO training,Male,555
2009,1,5,Currently in ITO training,Male,96
2009,1,5,Completed ITO training,Male,81
2009,2,5,Completed ITO training,Male,519
2009,1,5,No ITO training,Female,45
2009,2,5,No ITO training,Female,141
2009,2,5,ITO training incomplete,Female,9
2009,2,5,Currently in ITO training,Female,9
2009,2,5,Completed ITO training,Female,18
2009,1,6,No ITO training,Male,393
2009,2,6,No ITO training,Male,1773
2009,1,6,ITO training incomplete,Male,51
2009,2,6,ITO training incomplete,Male,243
2009,2,6,Currently in ITO training,Male,408
2009,1,6,Currently in ITO training,Male,84
2009,2,6,Completed ITO training,Male,711
2009,1,6,Completed ITO training,Male,99
2009,1,6,No ITO training,Female,42
2009,2,6,No ITO training,Female,135
2009,2,6,ITO training incomplete,Female,12
2009,2,6,Currently in ITO training,Female,6
2009,2,6,Completed ITO training,Female,27
2009,1,7,No ITO training,Male,375
2009,2,7,No ITO training,Male,1686
2009,1,7,ITO training incomplete,Male,60
2009,2,7,ITO training incomplete,Male,300
2009,2,7,Currently in ITO training,Male,270
2009,1,7,Currently in ITO training,Male,63
2009,1,7,Completed ITO training,Male,132
2009,2,7,Completed ITO training,Male,882
2009,2,7,No ITO training,Female,132
2009,1,7,No ITO training,Female,39
2009,2,7,ITO training incomplete,Female,15
2009,2,7,Currently in ITO training,Female,6
2009,2,7,Completed ITO training,Female,27
2009,1,8,No ITO training,Male,369
2009,2,8,No ITO training,Male,1614
2009,2,8,ITO training incomplete,Male,354
2009,1,8,ITO training incomplete,Male,69
2009,2,8,Currently in ITO training,Male,213
2009,1,8,Currently in ITO training,Male,39
2009,2,8,Completed ITO training,Male,960
2009,1,8,Completed ITO training,Male,153
2009,1,8,No ITO training,Female,39
2009,2,8,No ITO training,Female,129
2009,2,8,ITO training incomplete,Female,18
2009,2,8,Completed ITO training,Female,27
2009,1,8,Completed ITO training,Female,9
2009,2,9,No ITO training,Male,1569
2009,1,9,No ITO training,Male,363
2009,1,9,ITO training incomplete,Male,75
2009,2,9,ITO training incomplete,Male,393
2009,1,9,Currently in ITO training,Male,27
2009,2,9,Currently in ITO training,Male,135
2009,1,9,Completed ITO training,Male,162
2009,2,9,Completed ITO training,Male,1041
2009,2,9,No ITO training,Female,132
2009,1,9,No ITO training,Female,36
2009,2,9,ITO training incomplete,Female,18
2009,2,9,Completed ITO training,Female,30
2009,1,9,Completed ITO training,Female,6
2009,2,10,No ITO training,Male,1560
2009,1,10,No ITO training,Male,357
2009,2,10,ITO training incomplete,Male,426
2009,1,10,ITO training incomplete,Male,84
2009,2,10,Currently in ITO training,Male,60
2009,1,10,Currently in ITO training,Male,12
2009,2,10,Completed ITO training,Male,1095
2009,1,10,Completed ITO training,Male,171
2009,1,10,No ITO training,Female,36
2009,2,10,No ITO training,Female,126
2009,2,10,ITO training incomplete,Female,18
2009,1,10,Completed ITO training,Female,9
2009,2,10,Completed ITO training,Female,33
2010,1,0,No ITO training,Male,888
2010,2,0,No ITO training,Male,3468
2010,2,0,Currently in ITO training,Male,69
2010,2,0,Completed ITO training,Male,27
2010,2,0,No ITO training,Female,165
2010,1,0,No ITO training,Female,84
2010,1,1,No ITO training,Male,837
2010,2,1,No ITO training,Male,3129
2010,2,1,ITO training incomplete,Male,12
2010,2,1,Currently in ITO training,Male,354
2010,1,1,Currently in ITO training,Male,48
2010,1,1,Completed ITO training,Male,6
2010,2,1,Completed ITO training,Male,69
2010,1,1,No ITO training,Female,87
2010,2,1,No ITO training,Female,156
2010,2,1,Currently in ITO training,Female,6
2010,1,2,No ITO training,Male,783
2010,2,2,No ITO training,Male,2781
2010,2,2,ITO training incomplete,Male,42
2010,1,2,Currently in ITO training,Male,84
2010,2,2,Currently in ITO training,Male,600
2010,2,2,Completed ITO training,Male,147
2010,1,2,Completed ITO training,Male,21
2010,2,2,No ITO training,Female,150
2010,1,2,No ITO training,Female,78
2010,1,2,Currently in ITO training,Female,6
2010,2,2,Currently in ITO training,Female,6
2010,2,3,No ITO training,Male,2493
2010,1,3,No ITO training,Male,723
2010,2,3,ITO training incomplete,Male,99
2010,1,3,ITO training incomplete,Male,12
2010,1,3,Currently in ITO training,Male,111
2010,2,3,Currently in ITO training,Male,702
2010,2,3,Completed ITO training,Male,270
2010,1,3,Completed ITO training,Male,45
2010,2,3,No ITO training,Female,144
2010,1,3,No ITO training,Female,75
2010,2,3,Currently in ITO training,Female,9
2010,2,3,Completed ITO training,Female,9
2010,1,3,Completed ITO training,Female,6
2010,1,4,No ITO training,Male,669
2010,2,4,No ITO training,Male,2274
2010,1,4,ITO training incomplete,Male,30
2010,2,4,ITO training incomplete,Male,165
2010,1,4,Currently in ITO training,Male,126
2010,2,4,Currently in ITO training,Male,690
2010,1,4,Completed ITO training,Male,69
2010,2,4,Completed ITO training,Male,441
2010,2,4,No ITO training,Female,141
2010,1,4,No ITO training,Female,75
2010,2,4,ITO training incomplete,Female,6
2010,2,4,Currently in ITO training,Female,6
2010,1,4,Completed ITO training,Female,9
2010,2,4,Completed ITO training,Female,12
2010,1,5,No ITO training,Male,621
2010,2,5,No ITO training,Male,2145
2010,2,5,ITO training incomplete,Male,225
2010,1,5,ITO training incomplete,Male,48
2010,2,5,Currently in ITO training,Male,561
2010,1,5,Currently in ITO training,Male,123
2010,2,5,Completed ITO training,Male,639
2010,1,5,Completed ITO training,Male,96
2010,1,5,No ITO training,Female,72
2010,2,5,No ITO training,Female,135
2010,2,5,ITO training incomplete,Female,9
2010,2,5,Currently in ITO training,Female,9
2010,2,5,Completed ITO training,Female,12
2010,1,5,Completed ITO training,Female,9
2010,2,6,No ITO training,Male,2040
2010,1,6,No ITO training,Male,591
2010,2,6,ITO training incomplete,Male,294
2010,1,6,ITO training incomplete,Male,60
2010,2,6,Currently in ITO training,Male,387
2010,1,6,Currently in ITO training,Male,102
2010,2,6,Completed ITO training,Male,843
2010,1,6,Completed ITO training,Male,141
2010,1,6,No ITO training,Female,69
2010,2,6,No ITO training,Female,126
2010,2,6,ITO training incomplete,Female,9
2010,2,6,Currently in ITO training,Female,12
2010,1,6,Completed ITO training,Female,9
2010,2,6,Completed ITO training,Female,24
2010,2,7,No ITO training,Male,1965
2010,1,7,No ITO training,Male,573
2010,2,7,ITO training incomplete,Male,348
2010,1,7,ITO training incomplete,Male,84
2010,1,7,Currently in ITO training,Male,63
2010,2,7,Currently in ITO training,Male,282
2010,1,7,Completed ITO training,Male,171
2010,2,7,Completed ITO training,Male,972
2010,2,7,No ITO training,Female,123
2010,1,7,No ITO training,Female,63
2010,2,7,ITO training incomplete,Female,9
2010,1,7,ITO training incomplete,Female,6
2010,2,7,Currently in ITO training,Female,9
2010,2,7,Completed ITO training,Female,27
2010,1,7,Completed ITO training,Female,12
2010,1,8,No ITO training,Male,561
2010,2,8,No ITO training,Male,1926
2010,1,8,ITO training incomplete,Male,90
2010,2,8,ITO training incomplete,Male,393
2010,1,8,Currently in ITO training,Male,51
2010,2,8,Currently in ITO training,Male,183
2010,1,8,Completed ITO training,Male,186
2010,2,8,Completed ITO training,Male,1065
2010,1,8,No ITO training,Female,63
2010,2,8,No ITO training,Female,120
2010,2,8,ITO training incomplete,Female,12
2010,1,8,ITO training incomplete,Female,6
2010,2,8,Completed ITO training,Female,30
2010,1,8,Completed ITO training,Female,15
2010,1,9,No ITO training,Male,555
2010,2,9,No ITO training,Male,1902
2010,1,9,ITO training incomplete,Male,108
2010,2,9,ITO training incomplete,Male,441
2010,2,9,Currently in ITO training,Male,81
2010,1,9,Currently in ITO training,Male,18
2010,2,9,Completed ITO training,Male,1143
2010,1,9,Completed ITO training,Male,207
2010,1,9,No ITO training,Female,63
2010,2,9,No ITO training,Female,120
2010,2,9,ITO training incomplete,Female,15
2010,1,9,ITO training incomplete,Female,6
2010,1,9,Completed ITO training,Female,15
2010,2,9,Completed ITO training,Female,30
2011,2,0,No ITO training,Male,3543
2011,1,0,No ITO training,Male,1044
2011,2,0,ITO training incomplete,Male,9
2011,1,0,Currently in ITO training,Male,6
2011,2,0,Currently in ITO training,Male,87
2011,2,0,Completed ITO training,Male,15
2011,1,0,No ITO training,Female,81
2011,2,0,No ITO training,Female,222
2011,1,1,No ITO training,Male,1005
2011,2,1,No ITO training,Male,3204
2011,2,1,ITO training incomplete,Male,15
2011,2,1,Currently in ITO training,Male,375
2011,1,1,Currently in ITO training,Male,33
2011,1,1,Completed ITO training,Male,12
2011,2,1,Completed ITO training,Male,63
2011,2,1,No ITO training,Female,213
2011,1,1,No ITO training,Female,84
2011,2,1,Currently in ITO training,Female,9
2011,2,2,No ITO training,Male,2739
2011,1,2,No ITO training,Male,906
2011,2,2,ITO training incomplete,Male,42
2011,1,2,Currently in ITO training,Male,111
2011,2,2,Currently in ITO training,Male,696
2011,1,2,Completed ITO training,Male,30
2011,2,2,Completed ITO training,Male,174
2011,1,2,No ITO training,Female,81
2011,2,2,No ITO training,Female,201
2011,2,2,Currently in ITO training,Female,12
2011,2,2,Completed ITO training,Female,9
2011,2,3,No ITO training,Male,2430
2011,1,3,No ITO training,Male,807
2011,1,3,ITO training incomplete,Male,15
2011,2,3,ITO training incomplete,Male,108
2011,2,3,Currently in ITO training,Male,807
2011,1,3,Currently in ITO training,Male,168
2011,1,3,Completed ITO training,Male,60
2011,2,3,Completed ITO training,Male,306
2011,1,3,No ITO training,Female,78
2011,2,3,No ITO training,Female,186
2011,2,3,Currently in ITO training,Female,18
2011,2,3,Completed ITO training,Female,18
2011,2,4,No ITO training,Male,2271
2011,1,4,No ITO training,Male,759
2011,2,4,ITO training incomplete,Male,192
2011,1,4,ITO training incomplete,Male,42
2011,2,4,Currently in ITO training,Male,699
2011,1,4,Currently in ITO training,Male,162
2011,2,4,Completed ITO training,Male,489
2011,1,4,Completed ITO training,Male,90
2011,2,4,No ITO training,Female,174
2011,1,4,No ITO training,Female,75
2011,2,4,ITO training incomplete,Female,6
2011,1,4,Currently in ITO training,Female,6
2011,2,4,Currently in ITO training,Female,12
2011,2,4,Completed ITO training,Female,30
2011,1,5,No ITO training,Male,720
2011,2,5,No ITO training,Male,2115
2011,1,5,ITO training incomplete,Male,75
2011,2,5,ITO training incomplete,Male,276
2011,2,5,Currently in ITO training,Male,546
2011,1,5,Currently in ITO training,Male,132
2011,2,5,Completed ITO training,Male,714
2011,1,5,Completed ITO training,Male,126
2011,2,5,No ITO training,Female,171
2011,1,5,No ITO training,Female,72
2011,2,5,ITO training incomplete,Female,12
2011,1,5,Currently in ITO training,Female,6
2011,2,5,Currently in ITO training,Female,9
2011,2,5,Completed ITO training,Female,33
2011,2,6,No ITO training,Male,2022
2011,1,6,No ITO training,Male,693
2011,2,6,ITO training incomplete,Male,348
2011,1,6,ITO training incomplete,Male,93
2011,2,6,Currently in ITO training,Male,369
2011,1,6,Currently in ITO training,Male,87
2011,2,6,Completed ITO training,Male,912
2011,1,6,Completed ITO training,Male,183
2011,2,6,No ITO training,Female,165
2011,1,6,No ITO training,Female,72
2011,2,6,ITO training incomplete,Female,12
2011,2,6,Currently in ITO training,Female,6
2011,2,6,Completed ITO training,Female,39
2011,2,7,No ITO training,Male,1956
2011,1,7,No ITO training,Male,675
2011,1,7,ITO training incomplete,Male,111
2011,2,7,ITO training incomplete,Male,399
2011,1,7,Currently in ITO training,Male,51
2011,2,7,Currently in ITO training,Male,240
2011,1,7,Completed ITO training,Male,213
2011,2,7,Completed ITO training,Male,1050
2011,1,7,No ITO training,Female,66
2011,2,7,No ITO training,Female,162
2011,2,7,ITO training incomplete,Female,18
2011,2,7,Currently in ITO training,Female,12
2011,1,7,Completed ITO training,Female,6
2011,2,7,Completed ITO training,Female,39
2011,1,8,No ITO training,Male,669
2011,2,8,No ITO training,Male,1932
2011,2,8,ITO training incomplete,Male,462
2011,1,8,ITO training incomplete,Male,132
2011,2,8,Currently in ITO training,Male,93
2011,1,8,Currently in ITO training,Male,21
2011,2,8,Completed ITO training,Male,1164
2011,1,8,Completed ITO training,Male,231
2011,2,8,No ITO training,Female,162
2011,1,8,No ITO training,Female,66
2011,2,8,ITO training incomplete,Female,21
2011,1,8,ITO training incomplete,Female,9
2011,1,8,Completed ITO training,Female,6
2011,2,8,Completed ITO training,Female,42
2012,1,0,No ITO training,Male,1083
2012,2,0,No ITO training,Male,3579
2012,2,0,Currently in ITO training,Male,57
2012,2,0,Completed ITO training,Male,15
2012,1,0,No ITO training,Female,84
2012,2,0,No ITO training,Female,207
2012,1,1,No ITO training,Male,1023
2012,2,1,No ITO training,Male,3189
2012,2,1,ITO training incomplete,Male,6
2012,1,1,Currently in ITO training,Male,54
2012,2,1,Currently in ITO training,Male,375
2012,1,1,Completed ITO training,Male,6
2012,2,1,Completed ITO training,Male,75
2012,2,1,No ITO training,Female,195
2012,1,1,No ITO training,Female,84
2012,2,1,Currently in ITO training,Female,12
2012,1,2,No ITO training,Male,945
2012,2,2,No ITO training,Male,2739
2012,2,2,ITO training incomplete,Male,21
2012,1,2,Currently in ITO training,Male,114
2012,2,2,Currently in ITO training,Male,696
2012,1,2,Completed ITO training,Male,24
2012,2,2,Completed ITO training,Male,192
2012,1,2,No ITO training,Female,81
2012,2,2,No ITO training,Female,186
2012,2,2,Currently in ITO training,Female,15
2012,2,2,Completed ITO training,Female,6
2012,1,3,No ITO training,Male,858
2012,2,3,No ITO training,Male,2502
2012,2,3,ITO training incomplete,Male,105
2012,1,3,ITO training incomplete,Male,18
2012,1,3,Currently in ITO training,Male,150
2012,2,3,Currently in ITO training,Male,720
2012,1,3,Completed ITO training,Male,57
2012,2,3,Completed ITO training,Male,324
2012,2,3,No ITO training,Female,174
2012,1,3,No ITO training,Female,81
2012,2,3,Currently in ITO training,Female,12
2012,2,3,Completed ITO training,Female,18
2012,1,4,No ITO training,Male,795
2012,2,4,No ITO training,Male,2304
2012,1,4,ITO training incomplete,Male,42
2012,2,4,ITO training incomplete,Male,186
2012,2,4,Currently in ITO training,Male,678
2012,1,4,Currently in ITO training,Male,141
2012,1,4,Completed ITO training,Male,108
2012,2,4,Completed ITO training,Male,480
2012,1,4,No ITO training,Female,75
2012,2,4,No ITO training,Female,165
2012,2,4,ITO training incomplete,Female,6
2012,2,4,Currently in ITO training,Female,12
2012,2,4,Completed ITO training,Female,24
2012,1,5,No ITO training,Male,762
2012,2,5,No ITO training,Male,2178
2012,2,5,ITO training incomplete,Male,270
2012,1,5,ITO training incomplete,Male,66
2012,2,5,Currently in ITO training,Male,540
2012,1,5,Currently in ITO training,Male,111
2012,2,5,Completed ITO training,Male,666
2012,1,5,Completed ITO training,Male,147
2012,1,5,No ITO training,Female,69
2012,2,5,No ITO training,Female,162
2012,2,5,ITO training incomplete,Female,9
2012,2,5,Currently in ITO training,Female,9
2012,2,5,Completed ITO training,Female,30
2012,1,5,Completed ITO training,Female,6
2012,2,6,No ITO training,Male,2097
2012,1,6,No ITO training,Male,726
2012,2,6,ITO training incomplete,Male,348
2012,1,6,ITO training incomplete,Male,84
2012,2,6,Currently in ITO training,Male,363
2012,1,6,Currently in ITO training,Male,84
2012,2,6,Completed ITO training,Male,846
2012,1,6,Completed ITO training,Male,189
2012,2,6,No ITO training,Female,156
2012,1,6,No ITO training,Female,66
2012,2,6,ITO training incomplete,Female,15
2012,2,6,Completed ITO training,Female,30
2012,1,6,Completed ITO training,Female,9
2012,1,7,No ITO training,Male,714
2012,2,7,No ITO training,Male,2064
2012,1,7,ITO training incomplete,Male,99
2012,2,7,ITO training incomplete,Male,474
2012,2,7,Currently in ITO training,Male,126
2012,1,7,Currently in ITO training,Male,45
2012,1,7,Completed ITO training,Male,225
2012,2,7,Completed ITO training,Male,987
2012,1,7,No ITO training,Female,66
2012,2,7,No ITO training,Female,153
2012,1,7,ITO training incomplete,Female,6
2012,2,7,ITO training incomplete,Female,18
2012,1,7,Completed ITO training,Female,9
2012,2,7,Completed ITO training,Female,33
2013,2,0,No ITO training,Male,3735
2013,1,0,No ITO training,Male,1062
2013,2,0,Currently in ITO training,Male,96
2013,1,0,Currently in ITO training,Male,9
2013,2,0,Completed ITO training,Male,12
2013,1,0,No ITO training,Female,96
2013,2,0,No ITO training,Female,285
2013,1,1,No ITO training,Male,1002
2013,2,1,No ITO training,Male,3258
2013,2,1,ITO training incomplete,Male,6
2013,1,1,Currently in ITO training,Male,54
2013,2,1,Currently in ITO training,Male,486
2013,1,1,Completed ITO training,Male,15
2013,2,1,Completed ITO training,Male,87
2013,1,1,No ITO training,Female,93
2013,2,1,No ITO training,Female,276
2013,1,2,No ITO training,Male,936
2013,2,2,No ITO training,Male,2901
2013,2,2,ITO training incomplete,Male,42
2013,1,2,ITO training incomplete,Male,6
2013,2,2,Currently in ITO training,Male,666
2013,1,2,Currently in ITO training,Male,96
2013,1,2,Completed ITO training,Male,33
2013,2,2,Completed ITO training,Male,231
2013,1,2,No ITO training,Female,90
2013,2,2,No ITO training,Female,261
2013,2,2,Currently in ITO training,Female,12
2013,2,2,Completed ITO training,Female,12
2013,2,3,No ITO training,Male,2631
2013,1,3,No ITO training,Male,840
2013,1,3,ITO training incomplete,Male,21
2013,2,3,ITO training incomplete,Male,120
2013,1,3,Currently in ITO training,Male,132
2013,2,3,Currently in ITO training,Male,720
2013,1,3,Completed ITO training,Male,84
2013,2,3,Completed ITO training,Male,372
2013,1,3,No ITO training,Female,84
2013,2,3,No ITO training,Female,252
2013,2,3,Currently in ITO training,Female,12
2013,1,3,Completed ITO training,Female,6
2013,2,3,Completed ITO training,Female,21
2013,2,4,No ITO training,Male,2457
2013,1,4,No ITO training,Male,783
2013,1,4,ITO training incomplete,Male,39
2013,2,4,ITO training incomplete,Male,219
2013,2,4,Currently in ITO training,Male,654
2013,1,4,Currently in ITO training,Male,141
2013,2,4,Completed ITO training,Male,513
2013,1,4,Completed ITO training,Male,111
2013,2,4,No ITO training,Female,237
2013,1,4,No ITO training,Female,78
2013,2,4,Currently in ITO training,Female,12
2013,1,4,Completed ITO training,Female,12
2013,2,4,Completed ITO training,Female,33
2013,1,5,No ITO training,Male,759
2013,2,5,No ITO training,Male,2376
2013,1,5,ITO training incomplete,Male,63
2013,2,5,ITO training incomplete,Male,309
2013,1,5,Currently in ITO training,Male,111
2013,2,5,Currently in ITO training,Male,441
2013,2,5,Completed ITO training,Male,711
2013,1,5,Completed ITO training,Male,141
2013,1,5,No ITO training,Female,78
2013,2,5,No ITO training,Female,231
2013,2,5,ITO training incomplete,Female,9
2013,2,5,Currently in ITO training,Female,9
2013,2,5,Completed ITO training,Female,39
2013,1,5,Completed ITO training,Female,12
2013,2,6,No ITO training,Male,2340
2013,1,6,No ITO training,Male,744
2013,1,6,ITO training incomplete,Male,96
2013,2,6,ITO training incomplete,Male,408
2013,2,6,Currently in ITO training,Male,162
2013,1,6,Currently in ITO training,Male,54
2013,1,6,Completed ITO training,Male,177
2013,2,6,Completed ITO training,Male,927
2013,1,6,No ITO training,Female,72
2013,2,6,No ITO training,Female,228
2013,2,6,ITO training incomplete,Female,12
2013,1,6,Completed ITO training,Female,15
2013,2,6,Completed ITO training,Female,42
2014,2,0,No ITO training,Male,4146
2014,1,0,No ITO training,Male,1200
2014,2,0,Currently in ITO training,Male,132
2014,2,0,Completed ITO training,Male,12
2014,1,0,No ITO training,Female,99
2014,2,0,No ITO training,Female,342
2014,2,1,No ITO training,Male,3834
2014,1,1,No ITO training,Male,1146
2014,1,1,Currently in ITO training,Male,54
2014,2,1,Currently in ITO training,Male,384
2014,2,1,Completed ITO training,Male,69
2014,2,1,No ITO training,Female,330
2014,1,1,No ITO training,Female,99
2014,2,1,Currently in ITO training,Female,9
2014,1,2,No ITO training,Male,1077
2014,2,2,No ITO training,Male,3417
2014,2,2,ITO training incomplete,Male,42
2014,1,2,Currently in ITO training,Male,93
2014,2,2,Currently in ITO training,Male,633
2014,2,2,Completed ITO training,Male,201
2014,1,2,Completed ITO training,Male,33
2014,1,2,No ITO training,Female,99
2014,2,2,No ITO training,Female,318
2014,2,2,Currently in ITO training,Female,12
2014,2,2,Completed ITO training,Female,12
2014,1,3,No ITO training,Male,984
2014,2,3,No ITO training,Male,3177
2014,1,3,ITO training incomplete,Male,9
2014,2,3,ITO training incomplete,Male,123
2014,1,3,Currently in ITO training,Male,150
2014,2,3,Currently in ITO training,Male,684
2014,2,3,Completed ITO training,Male,309
2014,1,3,Completed ITO training,Male,63
2014,2,3,No ITO training,Female,297
2014,1,3,No ITO training,Female,93
2014,2,3,Currently in ITO training,Female,21
2014,2,3,Completed ITO training,Female,21
2014,2,4,No ITO training,Male,3042
2014,1,4,No ITO training,Male,930
2014,2,4,ITO training incomplete,Male,285
2014,1,4,ITO training incomplete,Male,45
2014,2,4,Currently in ITO training,Male,519
2014,1,4,Currently in ITO training,Male,138
2014,2,4,Completed ITO training,Male,450
2014,1,4,Completed ITO training,Male,96
2014,1,4,No ITO training,Female,93
2014,2,4,No ITO training,Female,294
2014,2,4,ITO training incomplete,Female,9
2014,2,4,Currently in ITO training,Female,15
2014,2,4,Completed ITO training,Female,27
2014,2,5,No ITO training,Male,3000
2014,1,5,No ITO training,Male,909
2014,2,5,ITO training incomplete,Male,444
2014,1,5,ITO training incomplete,Male,84
2014,1,5,Currently in ITO training,Male,63
2014,2,5,Currently in ITO training,Male,207
2014,2,5,Completed ITO training,Male,642
2014,1,5,Completed ITO training,Male,153
2014,1,5,No ITO training,Female,90
2014,2,5,No ITO training,Female,288
2014,2,5,ITO training incomplete,Female,15
2014,1,5,Completed ITO training,Female,6
2014,2,5,Completed ITO training,Female,33
2015,2,0,No ITO training,Male,4437
2015,1,0,No ITO training,Male,1137
2015,2,0,Currently in ITO training,Male,60
2015,2,0,Completed ITO training,Male,9
2015,1,0,No ITO training,Female,123
2015,2,0,No ITO training,Female,321
2015,2,1,No ITO training,Male,4122
2015,1,1,No ITO training,Male,1089
2015,1,1,Currently in ITO training,Male,45
2015,2,1,Currently in ITO training,Male,315
2015,2,1,Completed ITO training,Male,66
2015,1,1,Completed ITO training,Male,9
2015,1,1,No ITO training,Female,117
2015,2,1,No ITO training,Female,312
2015,2,1,Currently in ITO training,Female,6
2015,2,1,Completed ITO training,Female,6
2015,2,2,No ITO training,Male,3750
2015,1,2,No ITO training,Male,993
2015,2,2,ITO training incomplete,Male,36
2015,2,2,Currently in ITO training,Male,549
2015,1,2,Currently in ITO training,Male,114
2015,1,2,Completed ITO training,Male,30
2015,2,2,Completed ITO training,Male,174
2015,1,2,No ITO training,Female,117
2015,2,2,No ITO training,Female,297
2015,2,2,Currently in ITO training,Female,18
2015,2,2,Completed ITO training,Female,12
2015,2,3,No ITO training,Male,3534
2015,1,3,No ITO training,Male,936
2015,1,3,ITO training incomplete,Male,30
2015,2,3,ITO training incomplete,Male,126
2015,2,3,Currently in ITO training,Male,567
2015,1,3,Currently in ITO training,Male,117
2015,1,3,Completed ITO training,Male,60
2015,2,3,Completed ITO training,Male,279
2015,2,3,No ITO training,Female,282
2015,1,3,No ITO training,Female,111
2015,2,3,ITO training incomplete,Female,6
2015,2,3,Currently in ITO training,Female,18
2015,1,3,Completed ITO training,Female,9
2015,2,3,Completed ITO training,Female,21
2015,1,4,No ITO training,Male,906
2015,2,4,No ITO training,Male,3462
2015,1,4,ITO training incomplete,Male,75
2015,2,4,ITO training incomplete,Male,309
2015,1,4,Currently in ITO training,Male,72
2015,2,4,Currently in ITO training,Male,303
2015,1,4,Completed ITO training,Male,90
2015,2,4,Completed ITO training,Male,438
2015,1,4,No ITO training,Female,108
2015,2,4,No ITO training,Female,279
2015,2,4,ITO training incomplete,Female,12
2015,2,4,Currently in ITO training,Female,6
2015,2,4,Completed ITO training,Female,27
2015,1,4,Completed ITO training,Female,9
2016,2,0,No ITO training,Male,4527
2016,1,0,No ITO training,Male,1221
2016,2,0,Currently in ITO training,Male,57
2016,2,0,Completed ITO training,Male,12
2016,1,0,No ITO training,Female,177
2016,2,0,No ITO training,Female,369
2016,1,1,No ITO training,Male,1176
2016,2,1,No ITO training,Male,4233
2016,2,1,ITO training incomplete,Male,9
2016,2,1,Currently in ITO training,Male,270
2016,1,1,Currently in ITO training,Male,45
2016,1,1,Completed ITO training,Male,9
2016,2,1,Completed ITO training,Male,87
2016,1,1,No ITO training,Female,171
2016,2,1,No ITO training,Female,354
2016,2,1,Currently in ITO training,Female,9
2016,2,1,Completed ITO training,Female,9
2016,1,2,No ITO training,Male,1119
2016,2,2,No ITO training,Male,3912
2016,2,2,ITO training incomplete,Male,57
2016,1,2,ITO training incomplete,Male,9
2016,2,2,Currently in ITO training,Male,468
2016,1,2,Currently in ITO training,Male,81
2016,2,2,Completed ITO training,Male,162
2016,1,2,Completed ITO training,Male,21
2016,2,2,No ITO training,Female,336
2016,1,2,No ITO training,Female,165
2016,2,2,Currently in ITO training,Female,21
2016,1,2,Currently in ITO training,Female,9
2016,2,2,Completed ITO training,Female,18
2016,2,3,No ITO training,Male,3807
2016,1,3,No ITO training,Male,1071
2016,2,3,ITO training incomplete,Male,219
2016,1,3,ITO training incomplete,Male,39
2016,1,3,Currently in ITO training,Male,69
2016,2,3,Currently in ITO training,Male,303
2016,2,3,Completed ITO training,Male,270
2016,1,3,Completed ITO training,Male,48
2016,2,3,No ITO training,Female,333
2016,1,3,No ITO training,Female,162
2016,2,3,ITO training incomplete,Female,9
2016,2,3,Currently in ITO training,Female,6
2016,1,3,Completed ITO training,Female,9
2016,2,3,Completed ITO training,Female,27
2017,3,0,No ITO training,Male,33
2017,2,0,No ITO training,Male,4044
2017,1,0,No ITO training,Male,1254
2017,2,0,Currently in ITO training,Male,48
2017,2,0,Completed ITO training,Male,18
