﻿industry_name,cal_year,current_rc,stream,visa_nationality,n
Cement and concrete,2012,Canterbury,Resident visa,Other,15
Cement and concrete,2012,Canterbury,Work visa,GB,15
Cement and concrete,2012,Canterbury,Work visa,IE,27
Cement and concrete,2012,Canterbury,Work visa,Other,30
Cement and concrete,2012,Gisborne,Citizen,Kiwi,66
Cement and concrete,2012,Gisborne,Resident visa,Other,S
Cement and concrete,2012,Hawke's Bay,Citizen,Kiwi,240
Cement and concrete,2012,Hawke's Bay,Resident visa,GB,6
Cement and concrete,2012,Hawke's Bay,Resident visa,Other,S
Cement and concrete,2012,Hawke's Bay,Work visa,Other,S
Cement and concrete,2012,Manawatu-Wanganui,Citizen,Kiwi,318
Cement and concrete,2012,Manawatu-Wanganui,Resident visa,GB,S
Cement and concrete,2012,Manawatu-Wanganui,Resident visa,Other,6
Cement and concrete,2012,Manawatu-Wanganui,Work visa,Other,S
Cement and concrete,2012,Manawatu-Wanganui,Student,Other,S
Cement and concrete,2012,Marlborough,Citizen,Kiwi,45
Cement and concrete,2012,Marlborough,Resident visa,Other,S
Cement and concrete,2012,Nelson,Citizen,Kiwi,48
Cement and concrete,2012,Nelson,Resident visa,Other,S
Cement and concrete,2012,Northland,Citizen,Kiwi,333
Cement and concrete,2012,Northland,Resident visa,GB,6
Cement and concrete,2012,Northland,Resident visa,Other,S
Cement and concrete,2012,Northland,Work visa,Other,S
Cement and concrete,2012,Otago,Citizen,Kiwi,267
Cement and concrete,2012,Otago,Resident visa,GB,S
Cement and concrete,2012,Otago,Resident visa,Other,S
Cement and concrete,2012,Otago,Work visa,GB,6
Cement and concrete,2012,Otago,Work visa,Other,S
Cement and concrete,2012,Southland,Citizen,Kiwi,204
Cement and concrete,2012,Taranaki,Citizen,Kiwi,138
Cement and concrete,2012,Taranaki,Resident visa,Other,S
Cement and concrete,2012,Taranaki,Work visa,Other,S
Cement and concrete,2012,Tasman,Citizen,Kiwi,102
Cement and concrete,2012,Tasman,Resident visa,Other,S
Cement and concrete,2012,Waikato,Citizen,Kiwi,765
Cement and concrete,2012,Waikato,Resident visa,GB,9
Cement and concrete,2012,Waikato,Resident visa,TO,S
Cement and concrete,2012,Waikato,Resident visa,Other,18
Cement and concrete,2012,Waikato,Work visa,Other,6
Cement and concrete,2012,Wellington,Citizen,Kiwi,519
Cement and concrete,2012,Wellington,Resident visa,GB,6
Cement and concrete,2012,Wellington,Resident visa,Other,12
Cement and concrete,2012,Wellington,Work visa,Other,9
Cement and concrete,2012,West Coast,Citizen,Kiwi,36
Cement and concrete,2012,West Coast,Resident visa,Other,S
Cement and concrete,2013,NULL,Citizen,Other,S
Cement and concrete,2013,NULL,Work visa,Other,S
Cement and concrete,2013,Auckland,Citizen,Kiwi,2298
Cement and concrete,2013,Auckland,Resident visa,CN,S
Cement and concrete,2013,Auckland,Resident visa,FJ,42
Cement and concrete,2013,Auckland,Resident visa,GB,69
Cement and concrete,2013,Auckland,Resident visa,IN,66
Cement and concrete,2013,Auckland,Resident visa,PH,9
Cement and concrete,2013,Auckland,Resident visa,TO,75
Cement and concrete,2013,Auckland,Resident visa,WS,99
Cement and concrete,2013,Auckland,Resident visa,ZA,21
Cement and concrete,2013,Auckland,Resident visa,Other,54
Cement and concrete,2013,Auckland,Work visa,FJ,6
Cement and concrete,2013,Auckland,Work visa,GB,18
Cement and concrete,2013,Auckland,Work visa,IN,30
Cement and concrete,2013,Auckland,Work visa,PH,21
Cement and concrete,2013,Auckland,Work visa,TO,12
Cement and concrete,2013,Auckland,Work visa,WS,6
Cement and concrete,2013,Auckland,Work visa,ZA,18
Cement and concrete,2013,Auckland,Work visa,Other,33
Cement and concrete,2013,Auckland,Student,Other,S
Cement and concrete,2013,Bay of Plenty,Citizen,Kiwi,423
Cement and concrete,2013,Bay of Plenty,Resident visa,GB,12
Cement and concrete,2013,Bay of Plenty,Resident visa,Other,6
Cement and concrete,2013,Bay of Plenty,Work visa,Other,S
Cement and concrete,2013,Canterbury,Citizen,Kiwi,1689
Cement and concrete,2013,Canterbury,Resident visa,GB,30
Cement and concrete,2013,Canterbury,Resident visa,TO,9
Cement and concrete,2013,Canterbury,Resident visa,WS,18
Cement and concrete,2013,Canterbury,Resident visa,ZA,9
Cement and concrete,2013,Canterbury,Resident visa,Other,24
Cement and concrete,2013,Canterbury,Work visa,GB,30
Cement and concrete,2013,Canterbury,Work visa,IE,33
Cement and concrete,2013,Canterbury,Work visa,PH,54
Cement and concrete,2013,Canterbury,Work visa,Other,36
Cement and concrete,2013,Gisborne,Citizen,Kiwi,60
Cement and concrete,2013,Hawke's Bay,Citizen,Kiwi,246
Cement and concrete,2013,Hawke's Bay,Resident visa,GB,6
Cement and concrete,2013,Hawke's Bay,Resident visa,Other,S
Cement and concrete,2013,Hawke's Bay,Work visa,Other,S
Cement and concrete,2013,Manawatu-Wanganui,Citizen,Kiwi,309
Cement and concrete,2013,Manawatu-Wanganui,Resident visa,GB,S
Cement and concrete,2013,Manawatu-Wanganui,Resident visa,Other,6
Cement and concrete,2013,Manawatu-Wanganui,Work visa,Other,6
Cement and concrete,2013,Manawatu-Wanganui,Student,Other,S
Cement and concrete,2013,Marlborough,Citizen,Kiwi,66
Cement and concrete,2013,Marlborough,Resident visa,Other,S
Cement and concrete,2013,Marlborough,Work visa,Other,S
Cement and concrete,2013,Nelson,Citizen,Kiwi,57
Cement and concrete,2013,Nelson,Resident visa,Other,S
Cement and concrete,2013,Northland,Citizen,Kiwi,315
Cement and concrete,2013,Northland,Resident visa,Other,6
Cement and concrete,2013,Northland,Work visa,Other,S
Cement and concrete,2013,Otago,Citizen,Kiwi,306
Cement and concrete,2013,Otago,Resident visa,GB,6
Cement and concrete,2013,Otago,Resident visa,Other,S
Cement and concrete,2013,Otago,Work visa,GB,6
Cement and concrete,2013,Otago,Work visa,Other,S
Cement and concrete,2013,Southland,Citizen,Kiwi,183
Cement and concrete,2013,Taranaki,Citizen,Kiwi,180
Cement and concrete,2013,Taranaki,Resident visa,Other,S
Cement and concrete,2013,Taranaki,Work visa,Other,S
Cement and concrete,2013,Tasman,Citizen,Kiwi,111
Cement and concrete,2013,Tasman,Resident visa,Other,S
Cement and concrete,2013,Waikato,Citizen,Kiwi,855
Cement and concrete,2013,Waikato,Resident visa,GB,18
Cement and concrete,2013,Waikato,Resident visa,TO,12
Cement and concrete,2013,Waikato,Resident visa,Other,27
Cement and concrete,2013,Waikato,Work visa,Other,9
Cement and concrete,2013,Wellington,Citizen,Kiwi,561
Cement and concrete,2013,Wellington,Resident visa,GB,6
Cement and concrete,2013,Wellington,Resident visa,Other,15
Cement and concrete,2013,Wellington,Work visa,Other,12
Cement and concrete,2013,West Coast,Citizen,Kiwi,48
Cement and concrete,2013,West Coast,Resident visa,Other,S
Cement and concrete,2013,West Coast,Work visa,Other,S
Cement and concrete,2014,NULL,Citizen,Other,S
Cement and concrete,2014,NULL,Work visa,Other,S
Cement and concrete,2014,Auckland,Citizen,Kiwi,2472
Cement and concrete,2014,Auckland,Resident visa,CN,S
Cement and concrete,2014,Auckland,Resident visa,FJ,48
Cement and concrete,2014,Auckland,Resident visa,GB,72
Cement and concrete,2014,Auckland,Resident visa,IE,S
Cement and concrete,2014,Auckland,Resident visa,IN,78
Cement and concrete,2014,Auckland,Resident visa,NL,S
Cement and concrete,2014,Auckland,Resident visa,PH,9
Cement and concrete,2014,Auckland,Resident visa,TO,84
Cement and concrete,2014,Auckland,Resident visa,WS,132
Cement and concrete,2014,Auckland,Resident visa,ZA,18
Cement and concrete,2014,Auckland,Resident visa,Other,54
Cement and concrete,2014,Auckland,Work visa,FJ,9
Cement and concrete,2014,Auckland,Work visa,GB,12
Cement and concrete,2014,Auckland,Work visa,IN,45
Cement and concrete,2014,Auckland,Work visa,PH,24
Cement and concrete,2014,Auckland,Work visa,TO,S
Cement and concrete,2014,Auckland,Work visa,WS,6
Cement and concrete,2014,Auckland,Work visa,ZA,18
Cement and concrete,2014,Auckland,Work visa,Other,42
Cement and concrete,2014,Auckland,Student,Other,S
Cement and concrete,2014,Bay of Plenty,Citizen,Kiwi,459
Cement and concrete,2014,Bay of Plenty,Resident visa,GB,9
Cement and concrete,2014,Bay of Plenty,Resident visa,Other,6
Cement and concrete,2014,Bay of Plenty,Work visa,Other,S
Cement and concrete,2014,Canterbury,Citizen,Kiwi,1980
Cement and concrete,2014,Canterbury,Resident visa,GB,42
Cement and concrete,2014,Canterbury,Resident visa,TO,12
Cement and concrete,2014,Canterbury,Resident visa,WS,15
Cement and concrete,2014,Canterbury,Resident visa,ZA,9
Cement and concrete,2014,Canterbury,Resident visa,Other,42
Cement and concrete,2014,Canterbury,Work visa,GB,39
Cement and concrete,2014,Canterbury,Work visa,IE,30
Cement and concrete,2014,Canterbury,Work visa,PH,99
Cement and concrete,2014,Canterbury,Work visa,ZA,S
Cement and concrete,2014,Canterbury,Work visa,Other,45
Cement and concrete,2014,Gisborne,Citizen,Kiwi,54
Cement and concrete,2014,Gisborne,Resident visa,Other,S
Cement and concrete,2014,Hawke's Bay,Citizen,Kiwi,228
Cement and concrete,2014,Hawke's Bay,Resident visa,GB,S
Cement and concrete,2014,Hawke's Bay,Resident visa,Other,S
Cement and concrete,2014,Hawke's Bay,Work visa,Other,S
Cement and concrete,2014,Manawatu-Wanganui,Citizen,Kiwi,348
Cement and concrete,2014,Manawatu-Wanganui,Resident visa,Other,12
Cement and concrete,2014,Manawatu-Wanganui,Work visa,Other,6
Cement and concrete,2014,Manawatu-Wanganui,Student,Other,S
Cement and concrete,2014,Marlborough,Citizen,Kiwi,69
Cement and concrete,2014,Marlborough,Resident visa,Other,S
Cement and concrete,2014,Marlborough,Work visa,Other,S
Cement and concrete,2014,Nelson,Citizen,Kiwi,75
Cement and concrete,2014,Nelson,Resident visa,Other,S
Cement and concrete,2014,Northland,Citizen,Kiwi,309
Cement and concrete,2014,Northland,Resident visa,GB,S
Cement and concrete,2014,Northland,Resident visa,Other,S
Cement and concrete,2014,Northland,Work visa,Other,S
Cement and concrete,2014,Otago,Citizen,Kiwi,294
Cement and concrete,2014,Otago,Resident visa,GB,12
Cement and concrete,2014,Otago,Resident visa,Other,S
Cement and concrete,2014,Otago,Work visa,GB,9
Cement and concrete,2014,Otago,Work visa,Other,S
Cement and concrete,2014,Southland,Citizen,Kiwi,204
Cement and concrete,2014,Southland,Work visa,Other,S
Cement and concrete,2014,Taranaki,Citizen,Kiwi,177
Cement and concrete,2014,Taranaki,Resident visa,Other,S
Cement and concrete,2014,Taranaki,Work visa,Other,S
Cement and concrete,2014,Tasman,Citizen,Kiwi,123
Cement and concrete,2014,Tasman,Resident visa,Other,S
Cement and concrete,2014,Waikato,Citizen,Kiwi,942
Cement and concrete,2014,Waikato,Resident visa,GB,15
Cement and concrete,2014,Waikato,Resident visa,TO,9
Cement and concrete,2014,Waikato,Resident visa,Other,30
Cement and concrete,2014,Waikato,Work visa,Other,12
Cement and concrete,2014,Wellington,Citizen,Kiwi,609
Cement and concrete,2014,Wellington,Resident visa,GB,9
Cement and concrete,2014,Wellington,Resident visa,Other,15
Cement and concrete,2014,Wellington,Work visa,GB,S
Cement and concrete,2014,Wellington,Work visa,Other,15
Cement and concrete,2014,West Coast,Citizen,Kiwi,57
Cement and concrete,2014,West Coast,Resident visa,Other,S
Cement and concrete,2015,NULL,Work visa,Other,S
Cement and concrete,2015,Auckland,Citizen,Kiwi,2529
Cement and concrete,2015,Auckland,Resident visa,CN,12
Cement and concrete,2015,Auckland,Resident visa,FJ,51
Cement and concrete,2015,Auckland,Resident visa,GB,81
Cement and concrete,2015,Auckland,Resident visa,IN,87
Cement and concrete,2015,Auckland,Resident visa,PH,12
Cement and concrete,2015,Auckland,Resident visa,TO,108
Cement and concrete,2015,Auckland,Resident visa,US,6
Cement and concrete,2015,Auckland,Resident visa,WS,132
Cement and concrete,2015,Auckland,Resident visa,ZA,24
Cement and concrete,2015,Auckland,Resident visa,ZW,S
Cement and concrete,2015,Auckland,Resident visa,Other,54
Cement and concrete,2015,Auckland,Work visa,FJ,12
Cement and concrete,2015,Auckland,Work visa,GB,21
Cement and concrete,2015,Auckland,Work visa,IN,48
Cement and concrete,2015,Auckland,Work visa,PH,27
Cement and concrete,2015,Auckland,Work visa,TO,12
Cement and concrete,2015,Auckland,Work visa,WS,6
Cement and concrete,2015,Auckland,Work visa,ZA,24
Cement and concrete,2015,Auckland,Work visa,Other,48
Cement and concrete,2015,Auckland,Student,Other,S
Cement and concrete,2015,Bay of Plenty,Citizen,Kiwi,465
Cement and concrete,2015,Bay of Plenty,Resident visa,GB,9
Cement and concrete,2015,Bay of Plenty,Resident visa,Other,S
Cement and concrete,2015,Bay of Plenty,Work visa,Other,S
Cement and concrete,2015,Canterbury,Citizen,Kiwi,2040
Cement and concrete,2015,Canterbury,Resident visa,FJ,9
Cement and concrete,2015,Canterbury,Resident visa,GB,54
Cement and concrete,2015,Canterbury,Resident visa,NL,S
Cement and concrete,2015,Canterbury,Resident visa,TO,15
Cement and concrete,2015,Canterbury,Resident visa,WS,21
Cement and concrete,2015,Canterbury,Resident visa,ZA,6
Cement and concrete,2015,Canterbury,Resident visa,Other,36
Cement and concrete,2015,Canterbury,Work visa,BR,S
Cement and concrete,2015,Canterbury,Work visa,GB,36
Cement and concrete,2015,Canterbury,Work visa,IE,33
Cement and concrete,2015,Canterbury,Work visa,IT,6
Cement and concrete,2015,Canterbury,Work visa,PH,138
Cement and concrete,2015,Canterbury,Work visa,ZA,9
Cement and concrete,2015,Canterbury,Work visa,Other,42
Cement and concrete,2015,Gisborne,Citizen,Kiwi,60
Cement and concrete,2015,Gisborne,Resident visa,Other,S
Cement and concrete,2015,Gisborne,Work visa,Other,S
Cement and concrete,2015,Hawke's Bay,Citizen,Kiwi,267
Cement and concrete,2015,Hawke's Bay,Resident visa,Other,6
Cement and concrete,2015,Hawke's Bay,Work visa,Other,S
Cement and concrete,2015,Manawatu-Wanganui,Citizen,Kiwi,360
Cement and concrete,2015,Manawatu-Wanganui,Resident visa,GB,S
Cement and concrete,2015,Manawatu-Wanganui,Resident visa,Other,9
Cement and concrete,2015,Manawatu-Wanganui,Work visa,Other,6
Cement and concrete,2015,Marlborough,Citizen,Kiwi,93
Cement and concrete,2015,Marlborough,Resident visa,Other,S
Cement and concrete,2015,Marlborough,Work visa,Other,S
Cement and concrete,2015,Nelson,Citizen,Kiwi,75
Cement and concrete,2015,Nelson,Resident visa,Other,S
Cement and concrete,2015,Northland,Citizen,Kiwi,333
Cement and concrete,2015,Northland,Resident visa,GB,6
Cement and concrete,2015,Northland,Resident visa,Other,S
Cement and concrete,2015,Northland,Work visa,Other,S
Cement and concrete,2015,Otago,Citizen,Kiwi,315
Cement and concrete,2015,Otago,Resident visa,GB,15
Cement and concrete,2015,Otago,Resident visa,Other,S
Cement and concrete,2015,Otago,Work visa,GB,6
Cement and concrete,2015,Otago,Work visa,Other,S
Cement and concrete,2015,Southland,Citizen,Kiwi,201
Cement and concrete,2015,Southland,Resident visa,Other,S
Cement and concrete,2015,Southland,Work visa,Other,6
Cement and concrete,2015,Taranaki,Citizen,Kiwi,174
Cement and concrete,2015,Taranaki,Resident visa,Other,S
Cement and concrete,2015,Taranaki,Work visa,Other,S
Cement and concrete,2015,Tasman,Citizen,Kiwi,111
Cement and concrete,2015,Tasman,Resident visa,Other,S
Cement and concrete,2015,Waikato,Citizen,Kiwi,933
Cement and concrete,2015,Waikato,Resident visa,GB,12
Cement and concrete,2015,Waikato,Resident visa,TO,6
Cement and concrete,2015,Waikato,Resident visa,Other,27
Cement and concrete,2015,Waikato,Work visa,ZA,S
Cement and concrete,2015,Waikato,Work visa,Other,12
Cement and concrete,2015,Wellington,Citizen,Kiwi,591
Cement and concrete,2015,Wellington,Resident visa,GB,9
Cement and concrete,2015,Wellington,Resident visa,Other,15
Cement and concrete,2015,Wellington,Work visa,Other,24
Cement and concrete,2015,West Coast,Citizen,Kiwi,51
Cement and concrete,2016,NULL,Work visa,Other,S
Cement and concrete,2016,Auckland,Citizen,Kiwi,2658
Cement and concrete,2016,Auckland,Resident visa,CA,S
Cement and concrete,2016,Auckland,Resident visa,CN,18
Cement and concrete,2016,Auckland,Resident visa,FJ,54
Cement and concrete,2016,Auckland,Resident visa,GB,81
Cement and concrete,2016,Auckland,Resident visa,IN,93
Cement and concrete,2016,Auckland,Resident visa,PH,18
Cement and concrete,2016,Auckland,Resident visa,TO,138
Cement and concrete,2016,Auckland,Resident visa,US,9
Cement and concrete,2016,Auckland,Resident visa,WS,132
Cement and concrete,2016,Auckland,Resident visa,ZA,27
Cement and concrete,2016,Auckland,Resident visa,Other,60
Cement and concrete,2016,Auckland,Work visa,CN,9
Cement and concrete,2016,Auckland,Work visa,FJ,9
Cement and concrete,2016,Auckland,Work visa,GB,24
Cement and concrete,2016,Auckland,Work visa,IE,S
Cement and concrete,2016,Auckland,Work visa,IN,72
Cement and concrete,2016,Auckland,Work visa,PH,54
Cement and concrete,2016,Auckland,Work visa,TO,12
Cement and concrete,2016,Auckland,Work visa,WS,9
Cement and concrete,2016,Auckland,Work visa,ZA,18
Cement and concrete,2016,Auckland,Work visa,Other,39
Cement and concrete,2016,Auckland,Student,Other,S
Cement and concrete,2016,Bay of Plenty,Citizen,Kiwi,522
Cement and concrete,2016,Bay of Plenty,Resident visa,GB,9
Cement and concrete,2016,Bay of Plenty,Resident visa,Other,S
Cement and concrete,2016,Bay of Plenty,Work visa,ZA,6
Cement and concrete,2016,Bay of Plenty,Work visa,Other,S
Cement and concrete,2016,Canterbury,Citizen,Kiwi,1842
Cement and concrete,2016,Canterbury,Resident visa,FJ,6
Cement and concrete,2016,Canterbury,Resident visa,GB,57
Cement and concrete,2016,Canterbury,Resident visa,IE,S
Cement and concrete,2016,Canterbury,Resident visa,NL,S
Cement and concrete,2016,Canterbury,Resident visa,TO,12
Cement and concrete,2016,Canterbury,Resident visa,WS,21
Cement and concrete,2016,Canterbury,Resident visa,ZA,12
Cement and concrete,2016,Canterbury,Resident visa,Other,24
Cement and concrete,2016,Canterbury,Work visa,BR,6
Cement and concrete,2016,Canterbury,Work visa,GB,30
Cement and concrete,2016,Canterbury,Work visa,IE,24
Cement and concrete,2016,Canterbury,Work visa,IT,6
Cement and concrete,2016,Canterbury,Work visa,PH,108
Cement and concrete,2016,Canterbury,Work visa,ZA,9
Cement and concrete,2016,Canterbury,Work visa,Other,36
Cement and concrete,2016,Gisborne,Citizen,Kiwi,69
Cement and concrete,2016,Gisborne,Resident visa,Other,S
Cement and concrete,2016,Gisborne,Work visa,Other,S
Cement and concrete,2016,Hawke's Bay,Citizen,Kiwi,246
Cement and concrete,2016,Hawke's Bay,Resident visa,Other,9
Cement and concrete,2016,Hawke's Bay,Work visa,Other,S
Cement and concrete,2016,Manawatu-Wanganui,Citizen,Kiwi,396
Cement and concrete,2016,Manawatu-Wanganui,Resident visa,Other,15
Cement and concrete,2016,Manawatu-Wanganui,Work visa,Other,S
Cement and concrete,2016,Marlborough,Citizen,Kiwi,69
Cement and concrete,2016,Marlborough,Resident visa,Other,S
Cement and concrete,2016,Marlborough,Work visa,Other,S
Cement and concrete,2016,Nelson,Citizen,Kiwi,69
Cement and concrete,2016,Nelson,Resident visa,Other,S
Cement and concrete,2016,Nelson,Work visa,Other,S
Cement and concrete,2016,Northland,Citizen,Kiwi,396
Cement and concrete,2016,Northland,Resident visa,GB,9
Cement and concrete,2016,Northland,Resident visa,Other,9
Cement and concrete,2016,Northland,Work visa,Other,9
Cement and concrete,2016,Otago,Citizen,Kiwi,300
Cement and concrete,2016,Otago,Resident visa,GB,15
Cement and concrete,2016,Otago,Resident visa,Other,S
Cement and concrete,2016,Otago,Work visa,Other,15
Cement and concrete,2016,Southland,Citizen,Kiwi,162
Cement and concrete,2016,Southland,Resident visa,Other,6
Cement and concrete,2016,Southland,Work visa,Other,S
Cement and concrete,2016,Taranaki,Citizen,Kiwi,201
Cement and concrete,2016,Taranaki,Resident visa,Other,S
Cement and concrete,2016,Taranaki,Work visa,Other,S
Cement and concrete,2016,Tasman,Citizen,Kiwi,114
Cement and concrete,2016,Tasman,Resident visa,Other,S
Cement and concrete,2016,Waikato,Citizen,Kiwi,981
Cement and concrete,2016,Waikato,Resident visa,GB,18
Cement and concrete,2016,Waikato,Resident visa,TO,6
Cement and concrete,2016,Waikato,Resident visa,Other,27
Cement and concrete,2016,Waikato,Work visa,ZA,6
Cement and concrete,2016,Waikato,Work visa,Other,15
Cement and concrete,2016,Wellington,Citizen,Kiwi,657
Cement and concrete,2016,Wellington,Resident visa,GB,15
Cement and concrete,2016,Wellington,Resident visa,TO,6
Cement and concrete,2016,Wellington,Resident visa,WS,6
Cement and concrete,2016,Wellington,Resident visa,Other,12
Cement and concrete,2016,Wellington,Work visa,GB,9
Cement and concrete,2016,Wellington,Work visa,Other,12
Cement and concrete,2016,West Coast,Citizen,Kiwi,36
Cement and concrete,2016,West Coast,Resident visa,Other,S
Cement and concrete,2016 - 2018 average,NULL,Resident visa,Other,S
Cement and concrete,2016 - 2018 average,NULL,Work visa,Other,9
Cement and concrete,2016 - 2018 average,Auckland,Citizen,Kiwi,4161
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,CA,9
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,CN,51
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,FJ,78
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,GB,111
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,ID,S
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,IE,S
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,IN,135
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,KI,S
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,NL,S
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,NZ,S
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,PH,42
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,TO,216
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,US,9
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,WS,213
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,ZA,54
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,ZW,S
Cement and concrete,2016 - 2018 average,Auckland,Resident visa,Other,81
Cement and concrete,2016 - 2018 average,Auckland,Work visa,BR,9
Cement and concrete,2016 - 2018 average,Auckland,Work visa,CN,30
Cement and concrete,2016 - 2018 average,Auckland,Work visa,FJ,18
Cement and concrete,2016 - 2018 average,Auckland,Work visa,FR,6
Cement and concrete,2016 - 2018 average,Auckland,Work visa,GB,57
Cement and concrete,2016 - 2018 average,Auckland,Work visa,IE,9
Cement and concrete,2016 - 2018 average,Auckland,Work visa,IN,180
Cement and concrete,2016 - 2018 average,Auckland,Work visa,LK,9
Cement and concrete,2016 - 2018 average,Auckland,Work visa,PH,210
Cement and concrete,2016 - 2018 average,Auckland,Work visa,TO,15
Cement and concrete,2016 - 2018 average,Auckland,Work visa,WS,15
Cement and concrete,2016 - 2018 average,Auckland,Work visa,ZA,51
Cement and concrete,2016 - 2018 average,Auckland,Work visa,Other,69
Cement and concrete,2016 - 2018 average,Auckland,Student,Other,6
Cement and concrete,2016 - 2018 average,Bay of Plenty,Citizen,Kiwi,873
Cement and concrete,2016 - 2018 average,Bay of Plenty,Resident visa,GB,12
Cement and concrete,2016 - 2018 average,Bay of Plenty,Resident visa,Other,21
Cement and concrete,2016 - 2018 average,Bay of Plenty,Work visa,ZA,12
Cement and concrete,2016 - 2018 average,Bay of Plenty,Work visa,Other,12
Cement and concrete,2016 - 2018 average,Canterbury,Citizen,Kiwi,2655
Cement and concrete,2016 - 2018 average,Canterbury,Resident visa,FJ,9
Cement and concrete,2016 - 2018 average,Canterbury,Resident visa,GB,81
Cement and concrete,2016 - 2018 average,Canterbury,Resident visa,IE,18
Cement and concrete,2016 - 2018 average,Canterbury,Resident visa,IN,9
Cement and concrete,2016 - 2018 average,Canterbury,Resident visa,NL,9
Cement and concrete,2016 - 2018 average,Canterbury,Resident visa,PH,24
Cement and concrete,2016 - 2018 average,Canterbury,Resident visa,TO,18
Cement and concrete,2016 - 2018 average,Canterbury,Resident visa,WS,33
Cement and concrete,2016 - 2018 average,Canterbury,Resident visa,ZA,21
Cement and concrete,2016 - 2018 average,Canterbury,Resident visa,Other,42
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,AR,6
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,BR,12
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,CA,S
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,CN,S
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,CZ,9
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,FJ,6
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,GB,54
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,IE,36
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,IN,6
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,IT,9
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,PH,147
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,TO,S
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,ZA,12
Cement and concrete,2016 - 2018 average,Canterbury,Work visa,Other,33
Cement and concrete,2016 - 2018 average,Gisborne,Citizen,Kiwi,108
Cement and concrete,2016 - 2018 average,Gisborne,Resident visa,Other,6
Cement and concrete,2016 - 2018 average,Gisborne,Work visa,Other,S
Cement and concrete,2016 - 2018 average,Hawke's Bay,Citizen,Kiwi,399
Cement and concrete,2016 - 2018 average,Hawke's Bay,Resident visa,Other,9
Cement and concrete,2016 - 2018 average,Hawke's Bay,Work visa,Other,S
Cement and concrete,2016 - 2018 average,Manawatu-Wanganui,Citizen,Kiwi,660
Cement and concrete,2016 - 2018 average,Manawatu-Wanganui,Resident visa,GB,6
Cement and concrete,2016 - 2018 average,Manawatu-Wanganui,Resident visa,TO,9
Cement and concrete,2016 - 2018 average,Manawatu-Wanganui,Resident visa,WS,15
Cement and concrete,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Other,15
Cement and concrete,2016 - 2018 average,Manawatu-Wanganui,Work visa,Other,15
Cement and concrete,2016 - 2018 average,Marlborough,Citizen,Kiwi,126
Cement and concrete,2016 - 2018 average,Marlborough,Resident visa,Other,S
Cement and concrete,2016 - 2018 average,Marlborough,Work visa,Other,S
Cement and concrete,2016 - 2018 average,Nelson,Citizen,Kiwi,132
Cement and concrete,2016 - 2018 average,Nelson,Resident visa,Other,6
Cement and concrete,2016 - 2018 average,Nelson,Work visa,Other,S
Cement and concrete,2016 - 2018 average,Northland,Citizen,Kiwi,696
Cement and concrete,2016 - 2018 average,Northland,Resident visa,GB,15
Cement and concrete,2016 - 2018 average,Northland,Resident visa,Other,21
Cement and concrete,2016 - 2018 average,Northland,Work visa,Other,18
Cement and concrete,2016 - 2018 average,Otago,Citizen,Kiwi,528
Cement and concrete,2016 - 2018 average,Otago,Resident visa,CA,S
Cement and concrete,2016 - 2018 average,Otago,Resident visa,GB,18
Cement and concrete,2016 - 2018 average,Otago,Resident visa,Other,15
Cement and concrete,2016 - 2018 average,Otago,Work visa,GB,15
Cement and concrete,2016 - 2018 average,Otago,Work visa,PH,6
Cement and concrete,2016 - 2018 average,Otago,Work visa,Other,24
Cement and concrete,2016 - 2018 average,Southland,Citizen,Kiwi,264
Cement and concrete,2016 - 2018 average,Southland,Resident visa,GB,S
Cement and concrete,2016 - 2018 average,Southland,Resident visa,Other,6
Cement and concrete,2016 - 2018 average,Southland,Work visa,Other,S
Cement and concrete,2016 - 2018 average,Taranaki,Citizen,Kiwi,318
