﻿year_business_started,industry_name,year,origin_apprentice_status,n
2009,Road and Bridge Construction,2010,Employs apprentice,15
2009,Road and Bridge Construction,2010,Out of business,9
2009,Road and Bridge Construction,2010,Sole trader,12
2009,Road and Bridge Construction,2019,Employs apprentice,6
2009,Road and Bridge Construction,2019,Out of business,20
2009,Road and Bridge Construction,2020,Employs apprentice,6
2009,Road and Bridge Construction,2020,Out of business,25
2009,Road and Bridge Construction,2021,Employs apprentice,9
2009,Road and Bridge Construction,2021,Out of business,25
2009,Road and Bridge Construction,2021,Previously employed apprentice,3
2009,Road and Bridge Construction,2021,Sole trader,3
2009,Road and Bridge Construction,2011,Employs apprentice,9
2009,Road and Bridge Construction,2011,Out of business,12
2009,Road and Bridge Construction,2011,Sole trader,6
2009,Road and Bridge Construction,2012,Employs apprentice,9
2009,Road and Bridge Construction,2012,Out of business,18
2009,Road and Bridge Construction,2012,Sole trader,6
2009,Road and Bridge Construction,2013,Employs apprentice,9
2009,Road and Bridge Construction,2013,Out of business,18
2009,Road and Bridge Construction,2013,Previously employed apprentice,3
2009,Road and Bridge Construction,2013,Sole trader,6
2009,Road and Bridge Construction,2014,Employs apprentice,6
2009,Road and Bridge Construction,2014,Out of business,20
2009,Road and Bridge Construction,2014,Previously employed apprentice,3
2009,Road and Bridge Construction,2015,Employs apprentice,6
2009,Road and Bridge Construction,2015,Out of business,20
2009,Road and Bridge Construction,2015,Previously employed apprentice,6
2009,Road and Bridge Construction,2016,Employs apprentice,6
2009,Road and Bridge Construction,2016,Out of business,25
2009,Road and Bridge Construction,2016,Previously employed apprentice,3
2009,Road and Bridge Construction,2017,Employs apprentice,6
2009,Road and Bridge Construction,2017,Out of business,25
2009,Road and Bridge Construction,2017,Previously employed apprentice,3
2009,Road and Bridge Construction,2018,Employs apprentice,6
2009,Road and Bridge Construction,2018,Out of business,25
2009,Road and Bridge Construction,2018,Previously employed apprentice,3
2009,Road and Bridge Construction,2018,Sole trader,3
2009,Roofing Services,2009,Employs apprentice,24
2009,Roofing Services,2009,Sole trader,50
2009,Roofing Services,2010,Employs apprentice,21
2009,Roofing Services,2010,Out of business,25
2009,Roofing Services,2010,Previously employed apprentice,3
2009,Roofing Services,2010,Sole trader,38
2009,Roofing Services,2019,Employs apprentice,15
2009,Roofing Services,2019,Out of business,80
2009,Roofing Services,2019,Previously employed apprentice,9
2009,Roofing Services,2019,Sole trader,6
2009,Roofing Services,2020,Employs apprentice,15
2009,Roofing Services,2020,Out of business,80
2009,Roofing Services,2020,Previously employed apprentice,9
2009,Roofing Services,2020,Sole trader,6
2009,Roofing Services,2021,Employs apprentice,15
2009,Roofing Services,2021,Out of business,80
2009,Roofing Services,2021,Previously employed apprentice,12
2009,Roofing Services,2021,Sole trader,6
2009,Roofing Services,2011,Employs apprentice,24
2009,Roofing Services,2011,Out of business,43
2009,Roofing Services,2011,Sole trader,21
2009,Roofing Services,2012,Employs apprentice,18
2009,Roofing Services,2012,Out of business,50
2009,Roofing Services,2012,Previously employed apprentice,6
2009,Roofing Services,2012,Sole trader,18
2009,Roofing Services,2013,Employs apprentice,18
2009,Roofing Services,2013,Out of business,55
2009,Roofing Services,2013,Previously employed apprentice,6
2009,Roofing Services,2013,Sole trader,18
2009,Roofing Services,2014,Employs apprentice,15
2009,Roofing Services,2014,Out of business,60
2009,Roofing Services,2014,Previously employed apprentice,9
2009,Roofing Services,2014,Sole trader,18
2009,Roofing Services,2015,Employs apprentice,15
2009,Roofing Services,2015,Out of business,65
2009,Roofing Services,2015,Previously employed apprentice,9
2009,Roofing Services,2015,Sole trader,12
2009,Roofing Services,2016,Employs apprentice,15
2009,Roofing Services,2016,Out of business,65
2009,Roofing Services,2016,Previously employed apprentice,9
2009,Roofing Services,2016,Sole trader,12
2009,Roofing Services,2017,Employs apprentice,18
2009,Roofing Services,2017,Out of business,65
2009,Roofing Services,2017,Previously employed apprentice,6
2009,Roofing Services,2017,Sole trader,12
2009,Roofing Services,2018,Employs apprentice,12
2009,Roofing Services,2018,Out of business,75
2009,Roofing Services,2018,Previously employed apprentice,9
2009,Roofing Services,2018,Sole trader,9
2009,Sewerage and Drainage Services,2009,Sole trader,3
2009,Sewerage and Drainage Services,2010,Out of business,3
2009,Sewerage and Drainage Services,2010,Sole trader,3
2009,Sewerage and Drainage Services,2019,Out of business,9
2009,Sewerage and Drainage Services,2020,Out of business,9
2009,Sewerage and Drainage Services,2021,Out of business,9
2009,Sewerage and Drainage Services,2011,Sole trader,3
2009,Sewerage and Drainage Services,2012,Out of business,3
2009,Sewerage and Drainage Services,2012,Sole trader,6
2009,Sewerage and Drainage Services,2013,Out of business,3
2009,Sewerage and Drainage Services,2013,Sole trader,3
2009,Sewerage and Drainage Services,2014,Out of business,3
2009,Sewerage and Drainage Services,2014,Sole trader,3
2009,Sewerage and Drainage Services,2015,Out of business,6
2009,Sewerage and Drainage Services,2016,Out of business,9
2009,Sewerage and Drainage Services,2017,Out of business,9
2009,Sewerage and Drainage Services,2018,Out of business,9
2009,Site Preparation Services,2009,Employs apprentice,29
2009,Site Preparation Services,2009,Sole trader,111
2009,Site Preparation Services,2010,Employs apprentice,33
2009,Site Preparation Services,2010,Out of business,57
2009,Site Preparation Services,2010,Previously employed apprentice,3
2009,Site Preparation Services,2010,Sole trader,69
2009,Site Preparation Services,2019,Employs apprentice,15
2009,Site Preparation Services,2019,Out of business,100
2009,Site Preparation Services,2019,Previously employed apprentice,25
2009,Site Preparation Services,2019,Sole trader,34
2009,Site Preparation Services,2020,Employs apprentice,12
2009,Site Preparation Services,2020,Out of business,100
2009,Site Preparation Services,2020,Previously employed apprentice,26
2009,Site Preparation Services,2020,Sole trader,24
2009,Site Preparation Services,2021,Employs apprentice,15
2009,Site Preparation Services,2021,Out of business,120
2009,Site Preparation Services,2021,Previously employed apprentice,25
2009,Site Preparation Services,2021,Sole trader,25
2009,Site Preparation Services,2011,Employs apprentice,21
2009,Site Preparation Services,2011,Out of business,70
2009,Site Preparation Services,2011,Previously employed apprentice,15
2009,Site Preparation Services,2011,Sole trader,55
2009,Site Preparation Services,2012,Employs apprentice,24
2009,Site Preparation Services,2012,Out of business,76
2009,Site Preparation Services,2012,Previously employed apprentice,12
2009,Site Preparation Services,2012,Sole trader,52
2009,Site Preparation Services,2013,Employs apprentice,24
2009,Site Preparation Services,2013,Out of business,86
2009,Site Preparation Services,2013,Previously employed apprentice,21
2009,Site Preparation Services,2013,Sole trader,44
2009,Site Preparation Services,2014,Employs apprentice,18
2009,Site Preparation Services,2014,Out of business,91
2009,Site Preparation Services,2014,Previously employed apprentice,21
2009,Site Preparation Services,2014,Sole trader,41
2009,Site Preparation Services,2015,Employs apprentice,15
2009,Site Preparation Services,2015,Out of business,91
2009,Site Preparation Services,2015,Previously employed apprentice,24
2009,Site Preparation Services,2015,Sole trader,39
2009,Site Preparation Services,2016,Employs apprentice,15
2009,Site Preparation Services,2016,Out of business,98
2009,Site Preparation Services,2016,Previously employed apprentice,21
2009,Site Preparation Services,2016,Sole trader,39
2009,Site Preparation Services,2017,Employs apprentice,18
2009,Site Preparation Services,2017,Out of business,98
2009,Site Preparation Services,2017,Previously employed apprentice,18
2009,Site Preparation Services,2017,Sole trader,40
2009,Site Preparation Services,2018,Employs apprentice,15
2009,Site Preparation Services,2018,Out of business,106
2009,Site Preparation Services,2018,Previously employed apprentice,25
2009,Site Preparation Services,2018,Sole trader,23
2009,Structural Steel Erection Services,2009,Sole trader,49
2009,Structural Steel Erection Services,2010,Out of business,18
2009,Structural Steel Erection Services,2010,Sole trader,18
2009,Structural Steel Erection Services,2019,Out of business,50
2009,Structural Steel Erection Services,2019,Sole trader,6
2009,Structural Steel Erection Services,2020,Out of business,45
2009,Structural Steel Erection Services,2020,Sole trader,3
2009,Structural Steel Erection Services,2021,Employs apprentice,3
2009,Structural Steel Erection Services,2021,Out of business,50
2009,Structural Steel Erection Services,2021,Sole trader,6
2009,Structural Steel Erection Services,2011,Out of business,30
2009,Structural Steel Erection Services,2011,Sole trader,12
2009,Structural Steel Erection Services,2012,Out of business,28
2009,Structural Steel Erection Services,2012,Sole trader,15
2009,Structural Steel Erection Services,2013,Out of business,35
2009,Structural Steel Erection Services,2013,Sole trader,15
2009,Structural Steel Erection Services,2014,Out of business,38
2009,Structural Steel Erection Services,2014,Sole trader,9
2009,Structural Steel Erection Services,2015,Out of business,35
2009,Structural Steel Erection Services,2015,Sole trader,18
2009,Structural Steel Erection Services,2016,Out of business,40
2009,Structural Steel Erection Services,2016,Sole trader,9
2009,Structural Steel Erection Services,2017,Out of business,45
2009,Structural Steel Erection Services,2017,Sole trader,6
2009,Structural Steel Erection Services,2018,Out of business,45
2009,Structural Steel Erection Services,2018,Sole trader,6
2009,Surveying and Mapping Services,2009,Employs apprentice,3
2009,Surveying and Mapping Services,2009,Sole trader,27
2009,Surveying and Mapping Services,2010,Employs apprentice,3
2009,Surveying and Mapping Services,2010,Out of business,6
2009,Surveying and Mapping Services,2010,Sole trader,18
2009,Surveying and Mapping Services,2019,Employs apprentice,6
2009,Surveying and Mapping Services,2019,Out of business,25
2009,Surveying and Mapping Services,2019,Sole trader,9
2009,Surveying and Mapping Services,2020,Employs apprentice,3
2009,Surveying and Mapping Services,2020,Out of business,26
2009,Surveying and Mapping Services,2020,Sole trader,6
2009,Surveying and Mapping Services,2021,Employs apprentice,6
2009,Surveying and Mapping Services,2021,Out of business,25
2009,Surveying and Mapping Services,2021,Sole trader,9
2009,Surveying and Mapping Services,2011,Employs apprentice,3
2009,Surveying and Mapping Services,2011,Out of business,9
2009,Surveying and Mapping Services,2011,Sole trader,15
2009,Surveying and Mapping Services,2012,Employs apprentice,3
2009,Surveying and Mapping Services,2012,Out of business,12
2009,Surveying and Mapping Services,2012,Sole trader,12
2009,Surveying and Mapping Services,2013,Employs apprentice,3
2009,Surveying and Mapping Services,2013,Out of business,12
2009,Surveying and Mapping Services,2013,Sole trader,15
2009,Surveying and Mapping Services,2014,Employs apprentice,3
2009,Surveying and Mapping Services,2014,Out of business,15
2009,Surveying and Mapping Services,2014,Sole trader,12
2009,Surveying and Mapping Services,2015,Employs apprentice,3
2009,Surveying and Mapping Services,2015,Out of business,18
2009,Surveying and Mapping Services,2015,Sole trader,12
2009,Surveying and Mapping Services,2016,Employs apprentice,3
2009,Surveying and Mapping Services,2016,Out of business,18
2009,Surveying and Mapping Services,2016,Sole trader,12
2009,Surveying and Mapping Services,2017,Out of business,20
2009,Surveying and Mapping Services,2017,Sole trader,9
2009,Surveying and Mapping Services,2018,Out of business,20
2009,Surveying and Mapping Services,2018,Sole trader,9
2009,Tiling and Carpeting Services,2009,Employs apprentice,15
2009,Tiling and Carpeting Services,2009,Sole trader,154
2009,Tiling and Carpeting Services,2010,Employs apprentice,15
2009,Tiling and Carpeting Services,2010,Out of business,52
2009,Tiling and Carpeting Services,2010,Previously employed apprentice,6
2009,Tiling and Carpeting Services,2010,Sole trader,102
2009,Tiling and Carpeting Services,2019,Employs apprentice,3
2009,Tiling and Carpeting Services,2019,Out of business,120
2009,Tiling and Carpeting Services,2019,Previously employed apprentice,12
2009,Tiling and Carpeting Services,2019,Sole trader,48
2009,Tiling and Carpeting Services,2020,Employs apprentice,6
2009,Tiling and Carpeting Services,2020,Out of business,130
2009,Tiling and Carpeting Services,2020,Previously employed apprentice,6
2009,Tiling and Carpeting Services,2020,Sole trader,46
2009,Tiling and Carpeting Services,2021,Employs apprentice,9
2009,Tiling and Carpeting Services,2021,Out of business,150
2009,Tiling and Carpeting Services,2021,Previously employed apprentice,6
2009,Tiling and Carpeting Services,2021,Sole trader,40
2009,Tiling and Carpeting Services,2011,Employs apprentice,12
2009,Tiling and Carpeting Services,2011,Out of business,67
2009,Tiling and Carpeting Services,2011,Previously employed apprentice,6
2009,Tiling and Carpeting Services,2011,Sole trader,88
2009,Tiling and Carpeting Services,2012,Employs apprentice,9
2009,Tiling and Carpeting Services,2012,Out of business,84
2009,Tiling and Carpeting Services,2012,Previously employed apprentice,12
2009,Tiling and Carpeting Services,2012,Sole trader,73
2009,Tiling and Carpeting Services,2013,Employs apprentice,15
2009,Tiling and Carpeting Services,2013,Out of business,96
2009,Tiling and Carpeting Services,2013,Previously employed apprentice,15
2009,Tiling and Carpeting Services,2013,Sole trader,65
2009,Tiling and Carpeting Services,2014,Employs apprentice,15
2009,Tiling and Carpeting Services,2014,Out of business,101
2009,Tiling and Carpeting Services,2014,Previously employed apprentice,15
2009,Tiling and Carpeting Services,2014,Sole trader,64
2009,Tiling and Carpeting Services,2015,Employs apprentice,12
2009,Tiling and Carpeting Services,2015,Out of business,106
2009,Tiling and Carpeting Services,2015,Previously employed apprentice,6
2009,Tiling and Carpeting Services,2015,Sole trader,60
2009,Tiling and Carpeting Services,2016,Employs apprentice,6
2009,Tiling and Carpeting Services,2016,Out of business,116
2009,Tiling and Carpeting Services,2016,Previously employed apprentice,9
2009,Tiling and Carpeting Services,2016,Sole trader,56
2009,Tiling and Carpeting Services,2017,Employs apprentice,3
2009,Tiling and Carpeting Services,2017,Out of business,120
2009,Tiling and Carpeting Services,2017,Previously employed apprentice,9
2009,Tiling and Carpeting Services,2017,Sole trader,56
2009,Tiling and Carpeting Services,2018,Employs apprentice,6
2009,Tiling and Carpeting Services,2018,Out of business,120
2009,Tiling and Carpeting Services,2018,Previously employed apprentice,9
2009,Tiling and Carpeting Services,2018,Sole trader,53
2009,Water Supply,2019,Out of business,3
2009,Water Supply,2020,Out of business,3
2009,Water Supply,2021,Out of business,3
2009,Water Supply,2015,Out of business,3
2009,Water Supply,2016,Out of business,3
2009,Water Supply,2017,Out of business,3
2009,Water Supply,2018,Out of business,3
2009,Wired Telecommunications Network Operation,2009,Sole trader,3
2009,Wired Telecommunications Network Operation,2010,Sole trader,3
2009,Wired Telecommunications Network Operation,2019,Out of business,6
2009,Wired Telecommunications Network Operation,2020,Out of business,6
2009,Wired Telecommunications Network Operation,2021,Out of business,6
2009,Wired Telecommunications Network Operation,2011,Out of business,3
2009,Wired Telecommunications Network Operation,2013,Out of business,6
2009,Wired Telecommunications Network Operation,2014,Out of business,3
2009,Wired Telecommunications Network Operation,2015,Out of business,6
2009,Wired Telecommunications Network Operation,2016,Out of business,3
2009,Wired Telecommunications Network Operation,2017,Out of business,3
2009,Wired Telecommunications Network Operation,2018,Out of business,3
2010,Architectural Services,2010,Employs apprentice,3
2010,Architectural Services,2010,Sole trader,181
2010,Architectural Services,2011,Employs apprentice,3
2010,Architectural Services,2011,Out of business,54
2010,Architectural Services,2011,Sole trader,121
2010,Architectural Services,2020,Employs apprentice,6
2010,Architectural Services,2020,Out of business,126
2010,Architectural Services,2020,Previously employed apprentice,9
2010,Architectural Services,2020,Sole trader,47
2010,Architectural Services,2021,Employs apprentice,3
2010,Architectural Services,2021,Out of business,140
2010,Architectural Services,2021,Previously employed apprentice,15
2010,Architectural Services,2021,Sole trader,40
2010,Architectural Services,2012,Out of business,82
2010,Architectural Services,2012,Sole trader,99
2010,Architectural Services,2013,Out of business,89
2010,Architectural Services,2013,Sole trader,89
2010,Architectural Services,2014,Employs apprentice,6
2010,Architectural Services,2014,Out of business,99
2010,Architectural Services,2014,Sole trader,74
2010,Architectural Services,2015,Employs apprentice,3
2010,Architectural Services,2015,Out of business,101
2010,Architectural Services,2015,Previously employed apprentice,3
2010,Architectural Services,2015,Sole trader,72
2010,Architectural Services,2016,Employs apprentice,6
2010,Architectural Services,2016,Out of business,106
2010,Architectural Services,2016,Previously employed apprentice,6
2010,Architectural Services,2016,Sole trader,65
2010,Architectural Services,2017,Out of business,116
2010,Architectural Services,2017,Previously employed apprentice,6
2010,Architectural Services,2017,Sole trader,59
2010,Architectural Services,2018,Employs apprentice,3
2010,Architectural Services,2018,Out of business,126
2010,Architectural Services,2018,Previously employed apprentice,9
2010,Architectural Services,2018,Sole trader,57
2010,Architectural Services,2019,Out of business,126
2010,Architectural Services,2019,Previously employed apprentice,9
2010,Architectural Services,2019,Sole trader,47
2010,Bricklaying Services,2010,Employs apprentice,6
2010,Bricklaying Services,2010,Sole trader,40
2010,Bricklaying Services,2011,Out of business,15
2010,Bricklaying Services,2011,Sole trader,21
2010,Bricklaying Services,2020,Employs apprentice,6
2010,Bricklaying Services,2020,Out of business,35
2010,Bricklaying Services,2020,Sole trader,9
2010,Bricklaying Services,2021,Employs apprentice,9
2010,Bricklaying Services,2021,Out of business,40
2010,Bricklaying Services,2021,Sole trader,6
2010,Bricklaying Services,2012,Employs apprentice,3
2010,Bricklaying Services,2012,Out of business,30
2010,Bricklaying Services,2012,Sole trader,18
2010,Bricklaying Services,2013,Employs apprentice,3
2010,Bricklaying Services,2013,Out of business,38
2010,Bricklaying Services,2013,Sole trader,12
2010,Bricklaying Services,2014,Employs apprentice,3
2010,Bricklaying Services,2014,Out of business,30
2010,Bricklaying Services,2014,Sole trader,15
2010,Bricklaying Services,2015,Employs apprentice,3
2010,Bricklaying Services,2015,Out of business,30
2010,Bricklaying Services,2015,Sole trader,18
2010,Bricklaying Services,2016,Employs apprentice,6
2010,Bricklaying Services,2016,Out of business,30
2010,Bricklaying Services,2016,Sole trader,12
2010,Bricklaying Services,2017,Employs apprentice,3
2010,Bricklaying Services,2017,Out of business,30
2010,Bricklaying Services,2017,Sole trader,9
2010,Bricklaying Services,2018,Employs apprentice,3
2010,Bricklaying Services,2018,Out of business,35
2010,Bricklaying Services,2018,Sole trader,12
2010,Bricklaying Services,2019,Employs apprentice,6
2010,Bricklaying Services,2019,Out of business,35
2010,Bricklaying Services,2019,Sole trader,9
2010,Carpentry Services,2010,Employs apprentice,6
2010,Carpentry Services,2010,Sole trader,78
2010,Carpentry Services,2011,Employs apprentice,6
2010,Carpentry Services,2011,Out of business,31
2010,Carpentry Services,2011,Sole trader,48
2010,Carpentry Services,2020,Employs apprentice,6
2010,Carpentry Services,2020,Out of business,76
2010,Carpentry Services,2020,Previously employed apprentice,6
2010,Carpentry Services,2020,Sole trader,12
2010,Carpentry Services,2021,Employs apprentice,3
2010,Carpentry Services,2021,Out of business,75
2010,Carpentry Services,2021,Previously employed apprentice,6
2010,Carpentry Services,2021,Sole trader,18
2010,Carpentry Services,2012,Employs apprentice,9
2010,Carpentry Services,2012,Out of business,46
2010,Carpentry Services,2012,Sole trader,40
2010,Carpentry Services,2013,Employs apprentice,9
2010,Carpentry Services,2013,Out of business,48
2010,Carpentry Services,2013,Sole trader,28
2010,Carpentry Services,2014,Employs apprentice,9
2010,Carpentry Services,2014,Out of business,53
2010,Carpentry Services,2014,Sole trader,31
2010,Carpentry Services,2015,Employs apprentice,9
2010,Carpentry Services,2015,Out of business,60
2010,Carpentry Services,2015,Sole trader,24
2010,Carpentry Services,2016,Employs apprentice,12
2010,Carpentry Services,2016,Out of business,66
2010,Carpentry Services,2016,Sole trader,18
2010,Carpentry Services,2017,Employs apprentice,9
2010,Carpentry Services,2017,Out of business,60
2010,Carpentry Services,2017,Sole trader,21
2010,Carpentry Services,2018,Employs apprentice,6
2010,Carpentry Services,2018,Out of business,66
2010,Carpentry Services,2018,Previously employed apprentice,3
2010,Carpentry Services,2018,Sole trader,18
2010,Carpentry Services,2019,Employs apprentice,6
2010,Carpentry Services,2019,Out of business,65
2010,Carpentry Services,2019,Previously employed apprentice,3
2010,Carpentry Services,2019,Sole trader,21
2010,Concreting Services,2010,Employs apprentice,6
2010,Concreting Services,2010,Sole trader,36
2010,Concreting Services,2011,Employs apprentice,6
2010,Concreting Services,2011,Out of business,15
2010,Concreting Services,2011,Sole trader,12
2010,Concreting Services,2020,Out of business,40
2010,Concreting Services,2020,Previously employed apprentice,6
2010,Concreting Services,2020,Sole trader,3
2010,Concreting Services,2021,Employs apprentice,6
2010,Concreting Services,2021,Out of business,45
2010,Concreting Services,2021,Sole trader,3
2010,Concreting Services,2012,Employs apprentice,6
2010,Concreting Services,2012,Out of business,25
2010,Concreting Services,2012,Sole trader,12
2010,Concreting Services,2013,Employs apprentice,3
2010,Concreting Services,2013,Out of business,25
2010,Concreting Services,2013,Previously employed apprentice,3
2010,Concreting Services,2013,Sole trader,9
2010,Concreting Services,2014,Employs apprentice,3
2010,Concreting Services,2014,Out of business,30
2010,Concreting Services,2014,Previously employed apprentice,3
2010,Concreting Services,2014,Sole trader,6
2010,Concreting Services,2015,Out of business,30
2010,Concreting Services,2015,Previously employed apprentice,6
2010,Concreting Services,2015,Sole trader,9
2010,Concreting Services,2016,Out of business,35
2010,Concreting Services,2016,Previously employed apprentice,6
2010,Concreting Services,2016,Sole trader,6
2010,Concreting Services,2017,Out of business,40
2010,Concreting Services,2017,Previously employed apprentice,9
2010,Concreting Services,2017,Sole trader,6
2010,Concreting Services,2018,Employs apprentice,3
2010,Concreting Services,2018,Out of business,40
2010,Concreting Services,2018,Previously employed apprentice,6
2010,Concreting Services,2018,Sole trader,6
2010,Concreting Services,2019,Employs apprentice,3
2010,Concreting Services,2019,Out of business,40
2010,Concreting Services,2019,Previously employed apprentice,3
2010,Concreting Services,2019,Sole trader,3
2010,Domestic Appliance Repair and Maintenance,2010,Employs apprentice,6
2010,Domestic Appliance Repair and Maintenance,2010,Sole trader,26
2010,Domestic Appliance Repair and Maintenance,2011,Employs apprentice,3
2010,Domestic Appliance Repair and Maintenance,2011,Out of business,6
2010,Domestic Appliance Repair and Maintenance,2011,Sole trader,18
2010,Domestic Appliance Repair and Maintenance,2020,Out of business,30
2010,Domestic Appliance Repair and Maintenance,2020,Sole trader,6
2010,Domestic Appliance Repair and Maintenance,2021,Employs apprentice,3
2010,Domestic Appliance Repair and Maintenance,2021,Out of business,30
2010,Domestic Appliance Repair and Maintenance,2021,Sole trader,6
2010,Domestic Appliance Repair and Maintenance,2012,Employs apprentice,3
2010,Domestic Appliance Repair and Maintenance,2012,Out of business,3
2010,Domestic Appliance Repair and Maintenance,2012,Sole trader,18
2010,Domestic Appliance Repair and Maintenance,2013,Out of business,12
2010,Domestic Appliance Repair and Maintenance,2013,Sole trader,15
2010,Domestic Appliance Repair and Maintenance,2014,Employs apprentice,3
2010,Domestic Appliance Repair and Maintenance,2014,Out of business,12
2010,Domestic Appliance Repair and Maintenance,2014,Sole trader,15
2010,Domestic Appliance Repair and Maintenance,2015,Employs apprentice,3
2010,Domestic Appliance Repair and Maintenance,2015,Out of business,18
2010,Domestic Appliance Repair and Maintenance,2015,Sole trader,12
2010,Domestic Appliance Repair and Maintenance,2016,Employs apprentice,3
2010,Domestic Appliance Repair and Maintenance,2016,Out of business,25
2010,Domestic Appliance Repair and Maintenance,2016,Sole trader,6
2010,Domestic Appliance Repair and Maintenance,2017,Employs apprentice,3
2010,Domestic Appliance Repair and Maintenance,2017,Out of business,20
2010,Domestic Appliance Repair and Maintenance,2017,Sole trader,9
2010,Domestic Appliance Repair and Maintenance,2018,Out of business,25
2010,Domestic Appliance Repair and Maintenance,2018,Sole trader,9
2010,Domestic Appliance Repair and Maintenance,2019,Out of business,25
2010,Domestic Appliance Repair and Maintenance,2019,Previously employed apprentice,3
2010,Domestic Appliance Repair and Maintenance,2019,Sole trader,9
2010,Electrical Services,2010,Employs apprentice,43
2010,Electrical Services,2010,Sole trader,460
2010,Electrical Services,2011,Employs apprentice,55
2010,Electrical Services,2011,Out of business,120
2010,Electrical Services,2011,Previously employed apprentice,3
2010,Electrical Services,2011,Sole trader,324
2010,Electrical Services,2020,Employs apprentice,57
2010,Electrical Services,2020,Out of business,346
2010,Electrical Services,2020,Previously employed apprentice,36
2010,Electrical Services,2020,Sole trader,95
2010,Electrical Services,2021,Employs apprentice,45
2010,Electrical Services,2021,Out of business,370
2010,Electrical Services,2021,Previously employed apprentice,45
2010,Electrical Services,2021,Sole trader,90
2010,Electrical Services,2012,Employs apprentice,47
2010,Electrical Services,2012,Out of business,165
2010,Electrical Services,2012,Previously employed apprentice,18
2010,Electrical Services,2012,Sole trader,288
2010,Electrical Services,2013,Employs apprentice,50
2010,Electrical Services,2013,Out of business,228
2010,Electrical Services,2013,Previously employed apprentice,21
2010,Electrical Services,2013,Sole trader,223
2010,Electrical Services,2014,Employs apprentice,54
2010,Electrical Services,2014,Out of business,240
2010,Electrical Services,2014,Previously employed apprentice,18
2010,Electrical Services,2014,Sole trader,212
2010,Electrical Services,2015,Employs apprentice,66
2010,Electrical Services,2015,Out of business,249
2010,Electrical Services,2015,Previously employed apprentice,21
2010,Electrical Services,2015,Sole trader,191
2010,Electrical Services,2016,Employs apprentice,70
2010,Electrical Services,2016,Out of business,262
2010,Electrical Services,2016,Previously employed apprentice,20
2010,Electrical Services,2016,Sole trader,166
2010,Electrical Services,2017,Employs apprentice,77
2010,Electrical Services,2017,Out of business,282
2010,Electrical Services,2017,Previously employed apprentice,21
2010,Electrical Services,2017,Sole trader,150
2010,Electrical Services,2018,Employs apprentice,70
2010,Electrical Services,2018,Out of business,310
2010,Electrical Services,2018,Previously employed apprentice,29
2010,Electrical Services,2018,Sole trader,125
2010,Electrical Services,2019,Employs apprentice,56
2010,Electrical Services,2019,Out of business,313
2010,Electrical Services,2019,Previously employed apprentice,41
2010,Electrical Services,2019,Sole trader,125
2010,"Electrical, Electronic and Gas Appliance Retailing",2010,Employs apprentice,3
2010,"Electrical, Electronic and Gas Appliance Retailing",2010,Sole trader,18
2010,"Electrical, Electronic and Gas Appliance Retailing",2011,Employs apprentice,6
2010,"Electrical, Electronic and Gas Appliance Retailing",2011,Out of business,15
2010,"Electrical, Electronic and Gas Appliance Retailing",2011,Sole trader,6
2010,"Electrical, Electronic and Gas Appliance Retailing",2020,Out of business,50
2010,"Electrical, Electronic and Gas Appliance Retailing",2021,Employs apprentice,3
2010,"Electrical, Electronic and Gas Appliance Retailing",2021,Out of business,45
2010,"Electrical, Electronic and Gas Appliance Retailing",2021,Previously employed apprentice,3
2010,"Electrical, Electronic and Gas Appliance Retailing",2021,Sole trader,3
2010,"Electrical, Electronic and Gas Appliance Retailing",2012,Employs apprentice,9
2010,"Electrical, Electronic and Gas Appliance Retailing",2012,Out of business,15
2010,"Electrical, Electronic and Gas Appliance Retailing",2012,Sole trader,12
2010,"Electrical, Electronic and Gas Appliance Retailing",2013,Employs apprentice,3
2010,"Electrical, Electronic and Gas Appliance Retailing",2013,Out of business,18
2010,"Electrical, Electronic and Gas Appliance Retailing",2013,Sole trader,6
2010,"Electrical, Electronic and Gas Appliance Retailing",2014,Employs apprentice,3
2010,"Electrical, Electronic and Gas Appliance Retailing",2014,Out of business,25
2010,"Electrical, Electronic and Gas Appliance Retailing",2014,Previously employed apprentice,3
2010,"Electrical, Electronic and Gas Appliance Retailing",2014,Sole trader,9
2010,"Electrical, Electronic and Gas Appliance Retailing",2015,Employs apprentice,3
2010,"Electrical, Electronic and Gas Appliance Retailing",2015,Out of business,35
2010,"Electrical, Electronic and Gas Appliance Retailing",2015,Previously employed apprentice,3
2010,"Electrical, Electronic and Gas Appliance Retailing",2015,Sole trader,9
2010,"Electrical, Electronic and Gas Appliance Retailing",2016,Employs apprentice,3
2010,"Electrical, Electronic and Gas Appliance Retailing",2016,Out of business,30
2010,"Electrical, Electronic and Gas Appliance Retailing",2016,Previously employed apprentice,6
2010,"Electrical, Electronic and Gas Appliance Retailing",2017,Out of business,40
2010,"Electrical, Electronic and Gas Appliance Retailing",2017,Previously employed apprentice,6
2010,"Electrical, Electronic and Gas Appliance Retailing",2017,Sole trader,3
2010,"Electrical, Electronic and Gas Appliance Retailing",2018,Out of business,45
2010,"Electrical, Electronic and Gas Appliance Retailing",2018,Previously employed apprentice,3
2010,"Electrical, Electronic and Gas Appliance Retailing",2019,Out of business,50
2010,"Electrical, Electronic and Gas Appliance Retailing",2019,Previously employed apprentice,3
2010,Floor Coverings Retailing,2010,Sole trader,12
2010,Floor Coverings Retailing,2011,Out of business,3
