﻿industry_name,cal_year,workforce_status,current_rc,current_ta,new_entrant_source,n
Architectural aluminium,2016,New entrant,Manawatu-Wanganui,Other,Secondary,6
Architectural aluminium,2016,New entrant,Manawatu-Wanganui,Other,Tertiary,9
Architectural aluminium,2016,New entrant,Manawatu-Wanganui,Palmerston North City,Career Changer,9
Architectural aluminium,2016,New entrant,Nelson,Nelson City,Career Changer,6
Architectural aluminium,2016,New entrant,Northland,Other,Secondary,6
Architectural aluminium,2016,New entrant,Northland,Whangarei,Beneficiary,6
Architectural aluminium,2016,New entrant,Northland,Whangarei,Career Changer,9
Architectural aluminium,2016,New entrant,Northland,Whangarei,Other,6
Architectural aluminium,2016,New entrant,Otago,Central Otago,Career Changer,9
Architectural aluminium,2016,New entrant,Otago,Dunedin City,Career Changer,9
Architectural aluminium,2016,New entrant,Southland,Invercargill City,Career Changer,9
Architectural aluminium,2016,New entrant,Southland,Other,Career Changer,6
Architectural aluminium,2016,New entrant,Taranaki,New Plymouth,Career Changer,9
Architectural aluminium,2016,New entrant,Taranaki,Other,Career Changer,27
Architectural aluminium,2016,New entrant,Waikato,Hamilton City,Beneficiary,15
Architectural aluminium,2016,New entrant,Waikato,Hamilton City,Career Changer,30
Architectural aluminium,2016,New entrant,Waikato,Hamilton City,Other,15
Architectural aluminium,2016,New entrant,Waikato,Hamilton City,Secondary,9
Architectural aluminium,2016,New entrant,Waikato,Hamilton City,Tertiary,12
Architectural aluminium,2016,New entrant,Waikato,Matamata-Piako,Career Changer,6
Architectural aluminium,2016,New entrant,Waikato,Other,Beneficiary,6
Architectural aluminium,2016,New entrant,Waikato,Other,Career Changer,6
Architectural aluminium,2016,New entrant,Waikato,Other,Other,6
Architectural aluminium,2016,New entrant,Waikato,Other,Returning Kiwis,6
Architectural aluminium,2016,New entrant,Waikato,Taupo,Career Changer,9
Architectural aluminium,2016,New entrant,Waikato,Waikato,Career Changer,12
Architectural aluminium,2016,New entrant,Waikato,Waikato,Other,6
Architectural aluminium,2016,New entrant,Waikato,Waipa,Career Changer,9
Architectural aluminium,2016,New entrant,Wellington,Kapiti Coast,Career Changer,9
Architectural aluminium,2016,New entrant,Wellington,Lower Hutt City,Career Changer,12
Architectural aluminium,2016,New entrant,Wellington,Other,Beneficiary,9
Architectural aluminium,2016,New entrant,Wellington,Other,Career Changer,6
Architectural aluminium,2016,New entrant,Wellington,Other,Other,6
Architectural aluminium,2016,New entrant,Wellington,Other,Tertiary,9
Architectural aluminium,2016,New entrant,Wellington,Upper Hutt City,Career Changer,9
Architectural aluminium,2016,New entrant,Wellington,Wellington City,Career Changer,6
Architectural aluminium,2016,Returning worker,Auckland,Auckland,Career Changer,33
Architectural aluminium,2016,Returning worker,Auckland,Auckland,Tertiary,9
Architectural aluminium,2016,Returning worker,Bay of Plenty,Other,Career Changer,9
Architectural aluminium,2016,Returning worker,Bay of Plenty,Other,Tertiary,6
Architectural aluminium,2016,Returning worker,Bay of Plenty,Tauranga City,Career Changer,6
Architectural aluminium,2016,Returning worker,Canterbury,Christchurch City,Career Changer,6
Architectural aluminium,2016,Returning worker,Manawatu-Wanganui,Other,Career Changer,6
Architectural aluminium,2016,Returning worker,Waikato,Hamilton City,Career Changer,12
Architectural aluminium,2016,Returning worker,Waikato,Hamilton City,Tertiary,6
Architectural aluminium,2017,New entrant,Auckland,Auckland,Beneficiary,15
Architectural aluminium,2017,New entrant,Auckland,Auckland,Career Changer,183
Architectural aluminium,2017,New entrant,Auckland,Auckland,Migrant,63
Architectural aluminium,2017,New entrant,Auckland,Auckland,Other,69
Architectural aluminium,2017,New entrant,Auckland,Auckland,Returning Kiwis,24
Architectural aluminium,2017,New entrant,Auckland,Auckland,Secondary,12
Architectural aluminium,2017,New entrant,Auckland,Auckland,Tertiary,51
Architectural aluminium,2017,New entrant,Bay of Plenty,Other,Tertiary,9
Architectural aluminium,2017,New entrant,Bay of Plenty,Tauranga City,Career Changer,27
Architectural aluminium,2017,New entrant,Bay of Plenty,Tauranga City,Migrant,9
Architectural aluminium,2017,New entrant,Bay of Plenty,Tauranga City,Other,9
Architectural aluminium,2017,New entrant,Bay of Plenty,Tauranga City,Tertiary,6
Architectural aluminium,2017,New entrant,Bay of Plenty,Whakatane,Career Changer,6
Architectural aluminium,2017,New entrant,Canterbury,Christchurch City,Career Changer,63
Architectural aluminium,2017,New entrant,Canterbury,Christchurch City,Migrant,9
Architectural aluminium,2017,New entrant,Canterbury,Christchurch City,Other,9
Architectural aluminium,2017,New entrant,Canterbury,Christchurch City,Secondary,6
Architectural aluminium,2017,New entrant,Canterbury,Christchurch City,Tertiary,15
Architectural aluminium,2017,New entrant,Canterbury,Other,Career Changer,6
Architectural aluminium,2017,New entrant,Canterbury,Other,Tertiary,6
Architectural aluminium,2017,New entrant,Canterbury,Waimakariri,Career Changer,9
Architectural aluminium,2017,New entrant,Manawatu-Wanganui,Other,Beneficiary,9
Architectural aluminium,2017,New entrant,Manawatu-Wanganui,Other,Career Changer,15
Architectural aluminium,2017,New entrant,Manawatu-Wanganui,Other,Other,6
Architectural aluminium,2017,New entrant,Manawatu-Wanganui,Other,Tertiary,6
Architectural aluminium,2017,New entrant,Manawatu-Wanganui,Palmerston North City,Career Changer,6
Architectural aluminium,2017,New entrant,Nelson,Nelson City,Career Changer,12
Architectural aluminium,2017,New entrant,Northland,Far North,Career Changer,6
Architectural aluminium,2017,New entrant,Northland,Other,Beneficiary,6
Architectural aluminium,2017,New entrant,Northland,Other,Other,9
Architectural aluminium,2017,New entrant,Northland,Other,Secondary,6
Architectural aluminium,2017,New entrant,Northland,Whangarei,Career Changer,6
Architectural aluminium,2017,New entrant,Otago,Dunedin City,Career Changer,6
Architectural aluminium,2017,New entrant,Otago,Other,Other,6
Architectural aluminium,2017,New entrant,Southland,Invercargill City,Career Changer,6
Architectural aluminium,2017,New entrant,Southland,Other,Career Changer,9
Architectural aluminium,2017,New entrant,Taranaki,Other,Career Changer,12
Architectural aluminium,2017,New entrant,Taranaki,Other,Other,6
Architectural aluminium,2017,New entrant,Waikato,Hamilton City,Beneficiary,12
Architectural aluminium,2017,New entrant,Waikato,Hamilton City,Career Changer,33
Architectural aluminium,2017,New entrant,Waikato,Hamilton City,Other,12
Architectural aluminium,2017,New entrant,Waikato,Hamilton City,Tertiary,15
Architectural aluminium,2017,New entrant,Waikato,Other,Career Changer,18
Architectural aluminium,2017,New entrant,Waikato,Other,Migrant,6
Architectural aluminium,2017,New entrant,Waikato,Other,Other,9
Architectural aluminium,2017,New entrant,Waikato,Other,Returning Kiwis,6
Architectural aluminium,2017,New entrant,Waikato,Other,Secondary,6
Architectural aluminium,2017,New entrant,Waikato,Other,Tertiary,9
Architectural aluminium,2017,New entrant,Waikato,Taupo,Career Changer,6
Architectural aluminium,2017,New entrant,Waikato,Waikato,Career Changer,15
Architectural aluminium,2017,New entrant,Wellington,Lower Hutt City,Career Changer,15
Architectural aluminium,2017,New entrant,Wellington,Other,Beneficiary,6
Architectural aluminium,2017,New entrant,Wellington,Other,Career Changer,6
Architectural aluminium,2017,New entrant,Wellington,Other,Other,9
Architectural aluminium,2017,New entrant,Wellington,Other,Tertiary,9
Architectural aluminium,2017,New entrant,Wellington,Upper Hutt City,Career Changer,9
Architectural aluminium,2017,Returning worker,Auckland,Auckland,Career Changer,24
Architectural aluminium,2017,Returning worker,Auckland,Auckland,Tertiary,9
Architectural aluminium,2017,Returning worker,Bay of Plenty,Tauranga City,Career Changer,12
Architectural aluminium,2017,Returning worker,Bay of Plenty,Tauranga City,Tertiary,6
Architectural aluminium,2017,Returning worker,Canterbury,Christchurch City,Career Changer,15
Architectural aluminium,2017,Returning worker,Canterbury,Other,Career Changer,9
Architectural aluminium,2017,Returning worker,Canterbury,Other,Other,6
Architectural aluminium,2017,Returning worker,Waikato,Hamilton City,Career Changer,9
Architectural aluminium,2017,Returning worker,Waikato,Other,Career Changer,6
Architectural aluminium,2017,Returning worker,Waikato,Other,Tertiary,6
Architectural aluminium,2017,Returning worker,Wellington,Other,Career Changer,6
Architectural aluminium,2018,New entrant,Auckland,Auckland,Beneficiary,12
Architectural aluminium,2018,New entrant,Auckland,Auckland,Career Changer,174
Architectural aluminium,2018,New entrant,Auckland,Auckland,Migrant,87
Architectural aluminium,2018,New entrant,Auckland,Auckland,Other,45
Architectural aluminium,2018,New entrant,Auckland,Auckland,Returning Kiwis,18
Architectural aluminium,2018,New entrant,Auckland,Auckland,Secondary,12
Architectural aluminium,2018,New entrant,Auckland,Auckland,Tertiary,54
Architectural aluminium,2018,New entrant,Bay of Plenty,Other,Career Changer,9
Architectural aluminium,2018,New entrant,Bay of Plenty,Other,Migrant,9
Architectural aluminium,2018,New entrant,Bay of Plenty,Other,Secondary,9
Architectural aluminium,2018,New entrant,Bay of Plenty,Other,Tertiary,6
Architectural aluminium,2018,New entrant,Bay of Plenty,Tauranga City,Career Changer,24
Architectural aluminium,2018,New entrant,Bay of Plenty,Tauranga City,Other,6
Architectural aluminium,2018,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,6
Architectural aluminium,2018,New entrant,Canterbury,Christchurch City,Career Changer,81
Architectural aluminium,2018,New entrant,Canterbury,Christchurch City,Migrant,6
Architectural aluminium,2018,New entrant,Canterbury,Christchurch City,Other,12
Architectural aluminium,2018,New entrant,Canterbury,Christchurch City,Tertiary,12
Architectural aluminium,2018,New entrant,Canterbury,Other,Career Changer,9
Architectural aluminium,2018,New entrant,Canterbury,Other,Other,6
Architectural aluminium,2018,New entrant,Canterbury,Selwyn,Career Changer,6
Architectural aluminium,2018,New entrant,Canterbury,Timaru,Career Changer,6
Architectural aluminium,2018,New entrant,Gisborne,Gisborne,Career Changer,6
Architectural aluminium,2018,New entrant,Manawatu-Wanganui,Horowhenua,Career Changer,12
Architectural aluminium,2018,New entrant,Manawatu-Wanganui,Other,Career Changer,6
Architectural aluminium,2018,New entrant,Manawatu-Wanganui,Other,Secondary,9
Architectural aluminium,2018,New entrant,Manawatu-Wanganui,Wanganui,Career Changer,9
Architectural aluminium,2018,New entrant,Northland,Far North,Career Changer,6
Architectural aluminium,2018,New entrant,Northland,Other,Other,6
Architectural aluminium,2018,New entrant,Northland,Other,Tertiary,6
Architectural aluminium,2018,New entrant,Northland,Whangarei,Career Changer,9
Architectural aluminium,2018,New entrant,Otago,Dunedin City,Career Changer,12
Architectural aluminium,2018,New entrant,Otago,Other,Career Changer,6
Architectural aluminium,2018,New entrant,Waikato,Hamilton City,Career Changer,54
Architectural aluminium,2018,New entrant,Waikato,Hamilton City,Other,15
Architectural aluminium,2018,New entrant,Waikato,Hamilton City,Returning Kiwis,6
Architectural aluminium,2018,New entrant,Waikato,Hamilton City,Secondary,6
Architectural aluminium,2018,New entrant,Waikato,Hamilton City,Tertiary,15
Architectural aluminium,2018,New entrant,Waikato,Other,Career Changer,9
Architectural aluminium,2018,New entrant,Waikato,Other,Migrant,9
Architectural aluminium,2018,New entrant,Waikato,Other,Other,9
Architectural aluminium,2018,New entrant,Waikato,Other,Tertiary,9
Architectural aluminium,2018,New entrant,Waikato,Taupo,Career Changer,9
Architectural aluminium,2018,New entrant,Waikato,Waikato,Career Changer,15
Architectural aluminium,2018,New entrant,Waikato,Waipa,Career Changer,6
Architectural aluminium,2018,New entrant,Wellington,Lower Hutt City,Career Changer,9
Architectural aluminium,2018,New entrant,Wellington,Other,Beneficiary,6
Architectural aluminium,2018,New entrant,Wellington,Other,Career Changer,12
Architectural aluminium,2018,New entrant,Wellington,Other,Migrant,12
Architectural aluminium,2018,New entrant,Wellington,Other,Secondary,9
Architectural aluminium,2018,New entrant,Wellington,Other,Tertiary,9
Architectural aluminium,2018,New entrant,Wellington,Upper Hutt City,Other,6
Architectural aluminium,2018,Returning worker,Auckland,Auckland,Career Changer,42
Architectural aluminium,2018,Returning worker,Auckland,Auckland,Other,6
Architectural aluminium,2018,Returning worker,Auckland,Auckland,Tertiary,12
Architectural aluminium,2018,Returning worker,Bay of Plenty,Other,Career Changer,6
Architectural aluminium,2018,Returning worker,Canterbury,Christchurch City,Career Changer,12
Architectural aluminium,2018,Returning worker,Canterbury,Christchurch City,Tertiary,6
Architectural aluminium,2018,Returning worker,Canterbury,Other,Career Changer,6
Architectural aluminium,2018,Returning worker,Waikato,Hamilton City,Career Changer,9
Architectural aluminium,2018,Returning worker,Waikato,Other,Career Changer,6
Architectural aluminium,2018,Returning worker,Wellington,Other,Career Changer,9
Architecural services,2003,New entrant,NULL,NULL,Career Changer,21
Architecural services,2003,New entrant,NULL,NULL,Other,6
Architecural services,2003,New entrant,Auckland,Auckland,Beneficiary,12
Architecural services,2003,New entrant,Auckland,Auckland,Career Changer,147
Architecural services,2003,New entrant,Auckland,Auckland,Migrant,45
Architecural services,2003,New entrant,Auckland,Auckland,Other,60
Architecural services,2003,New entrant,Auckland,Auckland,Returning Kiwis,33
Architecural services,2003,New entrant,Auckland,Auckland,Tertiary,180
Architecural services,2003,New entrant,Bay of Plenty,Other,Tertiary,6
Architecural services,2003,New entrant,Bay of Plenty,Tauranga City,Career Changer,12
Architecural services,2003,New entrant,Bay of Plenty,Tauranga City,Tertiary,12
Architecural services,2003,New entrant,Canterbury,Christchurch City,Career Changer,36
Architecural services,2003,New entrant,Canterbury,Christchurch City,Migrant,9
Architecural services,2003,New entrant,Canterbury,Christchurch City,Other,15
Architecural services,2003,New entrant,Canterbury,Christchurch City,Returning Kiwis,9
Architecural services,2003,New entrant,Canterbury,Christchurch City,Tertiary,45
Architecural services,2003,New entrant,Canterbury,Other,Tertiary,12
Architecural services,2003,New entrant,Manawatu-Wanganui,Other,Tertiary,9
Architecural services,2003,New entrant,Otago,Dunedin City,Career Changer,15
Architecural services,2003,New entrant,Otago,Dunedin City,Other,9
Architecural services,2003,New entrant,Otago,Dunedin City,Tertiary,12
Architecural services,2003,New entrant,Southland,Invercargill City,Tertiary,6
Architecural services,2003,New entrant,Taranaki,New Plymouth,Tertiary,6
Architecural services,2003,New entrant,Waikato,Hamilton City,Career Changer,15
Architecural services,2003,New entrant,Waikato,Hamilton City,Tertiary,15
Architecural services,2003,New entrant,Waikato,Other,Career Changer,9
Architecural services,2003,New entrant,Waikato,Other,Tertiary,6
Architecural services,2003,New entrant,Wellington,Kapiti Coast,Career Changer,6
Architecural services,2003,New entrant,Wellington,Kapiti Coast,Tertiary,6
Architecural services,2003,New entrant,Wellington,Other,Career Changer,9
Architecural services,2003,New entrant,Wellington,Other,Other,9
Architecural services,2003,New entrant,Wellington,Other,Tertiary,6
Architecural services,2003,New entrant,Wellington,Wellington City,Career Changer,24
Architecural services,2003,New entrant,Wellington,Wellington City,Migrant,6
Architecural services,2003,New entrant,Wellington,Wellington City,Other,9
Architecural services,2003,New entrant,Wellington,Wellington City,Returning Kiwis,6
Architecural services,2003,New entrant,Wellington,Wellington City,Tertiary,39
Architecural services,2003,Returning worker,Auckland,Auckland,Career Changer,27
Architecural services,2003,Returning worker,Auckland,Auckland,Other,24
Architecural services,2003,Returning worker,Auckland,Auckland,Returning Kiwis,6
Architecural services,2003,Returning worker,Auckland,Auckland,Tertiary,30
Architecural services,2003,Returning worker,Canterbury,Christchurch City,Tertiary,9
Architecural services,2003,Returning worker,Wellington,Wellington City,Tertiary,6
Architecural services,2004,New entrant,NULL,NULL,Career Changer,9
Architecural services,2004,New entrant,Auckland,Auckland,Beneficiary,9
Architecural services,2004,New entrant,Auckland,Auckland,Career Changer,150
Architecural services,2004,New entrant,Auckland,Auckland,Migrant,42
Architecural services,2004,New entrant,Auckland,Auckland,Other,51
Architecural services,2004,New entrant,Auckland,Auckland,Returning Kiwis,36
Architecural services,2004,New entrant,Auckland,Auckland,Tertiary,228
Architecural services,2004,New entrant,Bay of Plenty,Other,Returning Kiwis,6
Architecural services,2004,New entrant,Bay of Plenty,Other,Tertiary,6
Architecural services,2004,New entrant,Bay of Plenty,Rotorua,Career Changer,6
Architecural services,2004,New entrant,Bay of Plenty,Tauranga City,Career Changer,15
Architecural services,2004,New entrant,Bay of Plenty,Tauranga City,Tertiary,15
Architecural services,2004,New entrant,Canterbury,Christchurch City,Career Changer,33
Architecural services,2004,New entrant,Canterbury,Christchurch City,Migrant,9
Architecural services,2004,New entrant,Canterbury,Christchurch City,Other,12
Architecural services,2004,New entrant,Canterbury,Christchurch City,Returning Kiwis,12
Architecural services,2004,New entrant,Canterbury,Christchurch City,Tertiary,60
Architecural services,2004,New entrant,Canterbury,Other,Career Changer,6
Architecural services,2004,New entrant,Canterbury,Other,Tertiary,6
Architecural services,2004,New entrant,Hawke's Bay,Napier City,Career Changer,9
Architecural services,2004,New entrant,Hawke's Bay,Other,Tertiary,6
Architecural services,2004,New entrant,Manawatu-Wanganui,Other,Career Changer,9
Architecural services,2004,New entrant,Manawatu-Wanganui,Other,Other,6
Architecural services,2004,New entrant,Northland,Other,Other,6
Architecural services,2004,New entrant,Northland,Whangarei,Career Changer,12
Architecural services,2004,New entrant,Otago,Dunedin City,Tertiary,12
Architecural services,2004,New entrant,Otago,Other,Migrant,9
Architecural services,2004,New entrant,Otago,Other,Other,6
Architecural services,2004,New entrant,Otago,Queenstown-Lakes,Career Changer,6
Architecural services,2004,New entrant,Otago,Queenstown-Lakes,Tertiary,9
Architecural services,2004,New entrant,Taranaki,New Plymouth,Tertiary,6
Architecural services,2004,New entrant,Waikato,Hamilton City,Career Changer,12
Architecural services,2004,New entrant,Waikato,Hamilton City,Other,9
Architecural services,2004,New entrant,Waikato,Hamilton City,Tertiary,27
Architecural services,2004,New entrant,Waikato,Other,Career Changer,6
Architecural services,2004,New entrant,Waikato,Other,Tertiary,9
Architecural services,2004,New entrant,Waikato,Waipa,Career Changer,12
Architecural services,2004,New entrant,Wellington,Kapiti Coast,Career Changer,6
Architecural services,2004,New entrant,Wellington,Lower Hutt City,Career Changer,9
Architecural services,2004,New entrant,Wellington,Other,Career Changer,9
Architecural services,2004,New entrant,Wellington,Other,Other,6
Architecural services,2004,New entrant,Wellington,Other,Tertiary,9
Architecural services,2004,New entrant,Wellington,Wellington City,Career Changer,27
Architecural services,2004,New entrant,Wellington,Wellington City,Migrant,9
Architecural services,2004,New entrant,Wellington,Wellington City,Other,12
Architecural services,2004,New entrant,Wellington,Wellington City,Returning Kiwis,12
Architecural services,2004,New entrant,Wellington,Wellington City,Tertiary,39
Architecural services,2004,Returning worker,Auckland,Auckland,Career Changer,18
Architecural services,2004,Returning worker,Auckland,Auckland,Other,36
Architecural services,2004,Returning worker,Auckland,Auckland,Returning Kiwis,9
Architecural services,2004,Returning worker,Auckland,Auckland,Tertiary,36
Architecural services,2004,Returning worker,Canterbury,Christchurch City,Other,6
Architecural services,2004,Returning worker,Canterbury,Christchurch City,Tertiary,6
Architecural services,2004,Returning worker,Wellington,Wellington City,Career Changer,6
Architecural services,2004,Returning worker,Wellington,Wellington City,Other,6
Architecural services,2004,Returning worker,Wellington,Wellington City,Tertiary,6
Architecural services,2005,New entrant,Auckland,Auckland,Beneficiary,6
Architecural services,2005,New entrant,Auckland,Auckland,Career Changer,159
Architecural services,2005,New entrant,Auckland,Auckland,Migrant,57
Architecural services,2005,New entrant,Auckland,Auckland,Other,63
Architecural services,2005,New entrant,Auckland,Auckland,Returning Kiwis,42
Architecural services,2005,New entrant,Auckland,Auckland,Tertiary,201
Architecural services,2005,New entrant,Bay of Plenty,Other,Tertiary,9
Architecural services,2005,New entrant,Bay of Plenty,Rotorua,Career Changer,9
Architecural services,2005,New entrant,Bay of Plenty,Rotorua,Tertiary,6
Architecural services,2005,New entrant,Bay of Plenty,Tauranga City,Career Changer,15
Architecural services,2005,New entrant,Bay of Plenty,Tauranga City,Other,6
Architecural services,2005,New entrant,Bay of Plenty,Tauranga City,Tertiary,15
Architecural services,2005,New entrant,Canterbury,Christchurch City,Career Changer,30
Architecural services,2005,New entrant,Canterbury,Christchurch City,Migrant,9
Architecural services,2005,New entrant,Canterbury,Christchurch City,Other,12
Architecural services,2005,New entrant,Canterbury,Christchurch City,Returning Kiwis,12
Architecural services,2005,New entrant,Canterbury,Christchurch City,Secondary,6
Architecural services,2005,New entrant,Canterbury,Christchurch City,Tertiary,51
Architecural services,2005,New entrant,Canterbury,Other,Career Changer,6
Architecural services,2005,New entrant,Hawke's Bay,Napier City,Career Changer,9
Architecural services,2005,New entrant,Manawatu-Wanganui,Other,Career Changer,6
Architecural services,2005,New entrant,Manawatu-Wanganui,Palmerston North City,Tertiary,9
Architecural services,2005,New entrant,Northland,Whangarei,Career Changer,9
Architecural services,2005,New entrant,Northland,Whangarei,Tertiary,6
Architecural services,2005,New entrant,Otago,Dunedin City,Tertiary,15
Architecural services,2005,New entrant,Otago,Other,Tertiary,6
Architecural services,2005,New entrant,Otago,Queenstown-Lakes,Career Changer,9
Architecural services,2005,New entrant,Taranaki,New Plymouth,Tertiary,9
Architecural services,2005,New entrant,Waikato,Hamilton City,Career Changer,15
Architecural services,2005,New entrant,Waikato,Hamilton City,Tertiary,15
Architecural services,2005,New entrant,Waikato,Other,Other,15
Architecural services,2005,New entrant,Waikato,Other,Returning Kiwis,9
Architecural services,2005,New entrant,Waikato,Other,Tertiary,9
Architecural services,2005,New entrant,Waikato,Waipa,Career Changer,9
Architecural services,2005,New entrant,Wellington,Kapiti Coast,Career Changer,6
Architecural services,2005,New entrant,Wellington,Lower Hutt City,Tertiary,6
Architecural services,2005,New entrant,Wellington,Other,Tertiary,6
Architecural services,2005,New entrant,Wellington,Wellington City,Career Changer,15
Architecural services,2005,New entrant,Wellington,Wellington City,Migrant,9
Architecural services,2005,New entrant,Wellington,Wellington City,Other,9
Architecural services,2005,New entrant,Wellington,Wellington City,Returning Kiwis,12
Architecural services,2005,New entrant,Wellington,Wellington City,Tertiary,39
Architecural services,2005,Returning worker,Auckland,Auckland,Career Changer,45
Architecural services,2005,Returning worker,Auckland,Auckland,Other,45
Architecural services,2005,Returning worker,Auckland,Auckland,Returning Kiwis,12
Architecural services,2005,Returning worker,Auckland,Auckland,Tertiary,48
Architecural services,2005,Returning worker,Bay of Plenty,Tauranga City,Other,12
Architecural services,2005,Returning worker,Bay of Plenty,Tauranga City,Tertiary,6
Architecural services,2005,Returning worker,Canterbury,Christchurch City,Other,6
Architecural services,2005,Returning worker,Canterbury,Christchurch City,Tertiary,12
Architecural services,2005,Returning worker,Canterbury,Other,Career Changer,6
Architecural services,2005,Returning worker,Otago,Other,Tertiary,6
Architecural services,2005,Returning worker,Waikato,Other,Tertiary,6
Architecural services,2005,Returning worker,Wellington,Other,Tertiary,9
Architecural services,2005,Returning worker,Wellington,Wellington City,Other,9
Architecural services,2005,Returning worker,Wellington,Wellington City,Returning Kiwis,6
Architecural services,2005,Returning worker,Wellington,Wellington City,Tertiary,9
Architecural services,2006,New entrant,Auckland,Auckland,Beneficiary,6
Architecural services,2006,New entrant,Auckland,Auckland,Career Changer,156
Architecural services,2006,New entrant,Auckland,Auckland,Migrant,45
Architecural services,2006,New entrant,Auckland,Auckland,Other,60
Architecural services,2006,New entrant,Auckland,Auckland,Returning Kiwis,39
Architecural services,2006,New entrant,Auckland,Auckland,Tertiary,216
Architecural services,2006,New entrant,Bay of Plenty,Other,Career Changer,9
Architecural services,2006,New entrant,Bay of Plenty,Other,Tertiary,9
Architecural services,2006,New entrant,Bay of Plenty,Tauranga City,Career Changer,9
Architecural services,2006,New entrant,Bay of Plenty,Tauranga City,Tertiary,18
Architecural services,2006,New entrant,Canterbury,Christchurch City,Career Changer,24
Architecural services,2006,New entrant,Canterbury,Christchurch City,Migrant,21
Architecural services,2006,New entrant,Canterbury,Christchurch City,Other,12
Architecural services,2006,New entrant,Canterbury,Christchurch City,Returning Kiwis,9
Architecural services,2006,New entrant,Canterbury,Christchurch City,Tertiary,51
Architecural services,2006,New entrant,Canterbury,Other,Tertiary,9
Architecural services,2006,New entrant,Hawke's Bay,Napier City,Career Changer,6
Architecural services,2006,New entrant,Hawke's Bay,Other,Other,6
Architecural services,2006,New entrant,Manawatu-Wanganui,Other,Career Changer,6
Architecural services,2006,New entrant,Manawatu-Wanganui,Other,Tertiary,9
Architecural services,2006,New entrant,Nelson,Nelson City,Career Changer,6
Architecural services,2006,New entrant,Nelson,Nelson City,Tertiary,6
Architecural services,2006,New entrant,Northland,Other,Other,6
Architecural services,2006,New entrant,Northland,Whangarei,Tertiary,9
Architecural services,2006,New entrant,Otago,Dunedin City,Tertiary,12
Architecural services,2006,New entrant,Otago,Other,Career Changer,6
Architecural services,2006,New entrant,Otago,Queenstown-Lakes,Career Changer,12
Architecural services,2006,New entrant,Southland,Invercargill City,Career Changer,6
Architecural services,2006,New entrant,Taranaki,New Plymouth,Tertiary,9
Architecural services,2006,New entrant,Waikato,Hamilton City,Career Changer,15
Architecural services,2006,New entrant,Waikato,Hamilton City,Other,6
Architecural services,2006,New entrant,Waikato,Hamilton City,Tertiary,30
Architecural services,2006,New entrant,Waikato,Other,Career Changer,12
Architecural services,2006,New entrant,Waikato,Other,Tertiary,15
Architecural services,2006,New entrant,Wellington,Kapiti Coast,Career Changer,9
Architecural services,2006,New entrant,Wellington,Lower Hutt City,Career Changer,9
Architecural services,2006,New entrant,Wellington,Lower Hutt City,Tertiary,12
Architecural services,2006,New entrant,Wellington,Other,Other,12
Architecural services,2006,New entrant,Wellington,Other,Tertiary,6
Architecural services,2006,New entrant,Wellington,Wellington City,Career Changer,27
Architecural services,2006,New entrant,Wellington,Wellington City,Migrant,18
Architecural services,2006,New entrant,Wellington,Wellington City,Returning Kiwis,12
Architecural services,2006,New entrant,Wellington,Wellington City,Tertiary,60
Architecural services,2006,Returning worker,Auckland,Auckland,Career Changer,18
Architecural services,2006,Returning worker,Auckland,Auckland,Migrant,9
Architecural services,2006,Returning worker,Auckland,Auckland,Other,30
Architecural services,2006,Returning worker,Auckland,Auckland,Returning Kiwis,9
Architecural services,2006,Returning worker,Auckland,Auckland,Tertiary,42
Architecural services,2006,Returning worker,Bay of Plenty,Other,Tertiary,6
Architecural services,2006,Returning worker,Canterbury,Christchurch City,Career Changer,6
Architecural services,2006,Returning worker,Canterbury,Christchurch City,Other,9
Architecural services,2006,Returning worker,Canterbury,Christchurch City,Tertiary,15
Architecural services,2006,Returning worker,Canterbury,Other,Tertiary,6
Architecural services,2006,Returning worker,Otago,Other,Tertiary,9
Architecural services,2006,Returning worker,Wellington,Other,Career Changer,9
Architecural services,2006,Returning worker,Wellington,Other,Other,6
Architecural services,2006,Returning worker,Wellington,Wellington City,Career Changer,6
Architecural services,2006,Returning worker,Wellington,Wellington City,Other,9
Architecural services,2006,Returning worker,Wellington,Wellington City,Tertiary,12
Architecural services,2007,New entrant,Auckland,Auckland,Beneficiary,9
Architecural services,2007,New entrant,Auckland,Auckland,Career Changer,171
Architecural services,2007,New entrant,Auckland,Auckland,Migrant,60
Architecural services,2007,New entrant,Auckland,Auckland,Other,72
Architecural services,2007,New entrant,Auckland,Auckland,Returning Kiwis,42
Architecural services,2007,New entrant,Auckland,Auckland,Secondary,9
Architecural services,2007,New entrant,Auckland,Auckland,Tertiary,216
Architecural services,2007,New entrant,Bay of Plenty,Other,Other,6
Architecural services,2007,New entrant,Bay of Plenty,Rotorua,Career Changer,9
Architecural services,2007,New entrant,Bay of Plenty,Rotorua,Tertiary,6
Architecural services,2007,New entrant,Bay of Plenty,Tauranga City,Career Changer,21
Architecural services,2007,New entrant,Bay of Plenty,Tauranga City,Tertiary,9
Architecural services,2007,New entrant,Canterbury,Christchurch City,Career Changer,36
Architecural services,2007,New entrant,Canterbury,Christchurch City,Migrant,15
Architecural services,2007,New entrant,Canterbury,Christchurch City,Other,12
Architecural services,2007,New entrant,Canterbury,Christchurch City,Returning Kiwis,12
Architecural services,2007,New entrant,Canterbury,Christchurch City,Tertiary,69
