industry_name,initial_tax_year,employment_status,age,old_region,new_region,n
Design and drafting (Kitchen),2014,Employee,30-39,Auckland,Other,18
Design and drafting (Kitchen),2014,Employee,30-39,Auckland,Overseas,9
Design and drafting (Kitchen),2014,Employee,30-39,Auckland,Wellington,S
Design and drafting (Kitchen),2014,Employee,30-39,Canterbury,Auckland,S
Design and drafting (Kitchen),2014,Employee,30-39,Canterbury,Canterbury,75
Design and drafting (Kitchen),2014,Employee,30-39,Canterbury,Other,S
Design and drafting (Kitchen),2014,Employee,30-39,Canterbury,Overseas,S
Design and drafting (Kitchen),2014,Employee,30-39,Canterbury,Wellington,S
Design and drafting (Kitchen),2014,Employee,30-39,Other,Auckland,S
Design and drafting (Kitchen),2014,Employee,30-39,Other,Canterbury,S
Design and drafting (Kitchen),2014,Employee,30-39,Other,Other,100
Design and drafting (Kitchen),2014,Employee,30-39,Other,Overseas,S
Design and drafting (Kitchen),2014,Employee,30-39,Wellington,Auckland,S
Design and drafting (Kitchen),2014,Employee,30-39,Wellington,Other,S
Design and drafting (Kitchen),2014,Employee,30-39,Wellington,Wellington,45
Design and drafting (Kitchen),2014,Employee,40-49,Auckland,Auckland,95
Design and drafting (Kitchen),2014,Employee,40-49,Auckland,Other,9
Design and drafting (Kitchen),2014,Employee,40-49,Auckland,Overseas,6
Design and drafting (Kitchen),2014,Employee,40-49,Canterbury,Canterbury,50
Design and drafting (Kitchen),2014,Employee,40-49,Canterbury,Overseas,S
Design and drafting (Kitchen),2014,Employee,40-49,NULL,Overseas,S
Design and drafting (Kitchen),2014,Employee,40-49,Other,Auckland,S
Design and drafting (Kitchen),2014,Employee,40-49,Other,Canterbury,S
Design and drafting (Kitchen),2014,Employee,40-49,Other,Other,80
Design and drafting (Kitchen),2014,Employee,40-49,Other,Overseas,S
Design and drafting (Kitchen),2014,Employee,40-49,Wellington,Auckland,S
Design and drafting (Kitchen),2014,Employee,40-49,Wellington,Other,S
Design and drafting (Kitchen),2014,Employee,40-49,Wellington,Overseas,S
Design and drafting (Kitchen),2014,Employee,40-49,Wellington,Wellington,35
Design and drafting (Kitchen),2014,Employee,50+,Auckland,Auckland,70
Design and drafting (Kitchen),2014,Employee,50+,Auckland,Other,6
Design and drafting (Kitchen),2014,Employee,50+,Auckland,Overseas,S
Design and drafting (Kitchen),2014,Employee,50+,Canterbury,Canterbury,30
Design and drafting (Kitchen),2014,Employee,50+,Canterbury,Other,S
Design and drafting (Kitchen),2014,Employee,50+,NULL,Wellington,S
Design and drafting (Kitchen),2014,Employee,50+,Other,Canterbury,S
Design and drafting (Kitchen),2014,Employee,50+,Other,Other,75
Design and drafting (Kitchen),2014,Employee,50+,Other,Overseas,S
Design and drafting (Kitchen),2014,Employee,50+,Wellington,Overseas,S
Design and drafting (Kitchen),2014,Employee,50+,Wellington,Wellington,35
Design and drafting (Kitchen),2014,Employee,NULL,Canterbury,Canterbury,S
Design and drafting (Kitchen),2014,Self-employed,<30,Auckland,Auckland,18
Design and drafting (Kitchen),2014,Self-employed,<30,Auckland,Other,S
Design and drafting (Kitchen),2014,Self-employed,<30,Auckland,Overseas,6
Design and drafting (Kitchen),2014,Self-employed,<30,Canterbury,Auckland,S
Design and drafting (Kitchen),2014,Self-employed,<30,Canterbury,Canterbury,S
Design and drafting (Kitchen),2014,Self-employed,<30,Canterbury,Overseas,S
Design and drafting (Kitchen),2014,Self-employed,<30,Canterbury,Wellington,S
Design and drafting (Kitchen),2014,Self-employed,<30,Other,Other,9
Design and drafting (Kitchen),2014,Self-employed,<30,Wellington,Auckland,S
Design and drafting (Kitchen),2014,Self-employed,<30,Wellington,Wellington,S
Design and drafting (Kitchen),2014,Self-employed,30-39,Auckland,Auckland,60
Design and drafting (Kitchen),2014,Self-employed,30-39,Auckland,Other,S
Design and drafting (Kitchen),2014,Self-employed,30-39,Auckland,Overseas,S
Design and drafting (Kitchen),2014,Self-employed,30-39,Canterbury,Auckland,S
Design and drafting (Kitchen),2014,Self-employed,30-39,Canterbury,Canterbury,20
Design and drafting (Kitchen),2014,Self-employed,30-39,Canterbury,Overseas,S
Design and drafting (Kitchen),2014,Self-employed,30-39,Other,Canterbury,S
Design and drafting (Kitchen),2014,Self-employed,30-39,Other,Other,20
Design and drafting (Kitchen),2014,Self-employed,30-39,Other,Overseas,S
Design and drafting (Kitchen),2014,Self-employed,30-39,Other,Wellington,S
Design and drafting (Kitchen),2014,Self-employed,30-39,Wellington,Other,S
Design and drafting (Kitchen),2014,Self-employed,30-39,Wellington,Wellington,15
Design and drafting (Kitchen),2014,Self-employed,40-49,Auckland,Auckland,110
Design and drafting (Kitchen),2014,Self-employed,40-49,Auckland,Canterbury,S
Design and drafting (Kitchen),2014,Self-employed,40-49,Auckland,Other,6
Design and drafting (Kitchen),2014,Self-employed,40-49,Auckland,Overseas,S
Design and drafting (Kitchen),2014,Self-employed,40-49,Canterbury,Canterbury,40
Design and drafting (Kitchen),2014,Self-employed,40-49,NULL,Other,S
Design and drafting (Kitchen),2014,Self-employed,40-49,Other,Other,80
Design and drafting (Kitchen),2014,Self-employed,40-49,Other,Overseas,S
Design and drafting (Kitchen),2014,Self-employed,40-49,Wellington,Other,S
Design and drafting (Kitchen),2014,Self-employed,40-49,Wellington,Overseas,S
Design and drafting (Kitchen),2014,Self-employed,40-49,Wellington,Wellington,18
Design and drafting (Kitchen),2014,Self-employed,50+,Auckland,Auckland,160
Design and drafting (Kitchen),2014,Self-employed,50+,Auckland,Other,9
Design and drafting (Kitchen),2014,Self-employed,50+,Auckland,Overseas,6
Design and drafting (Kitchen),2014,Self-employed,50+,Auckland,Wellington,S
Design and drafting (Kitchen),2014,Self-employed,50+,Canterbury,Canterbury,50
Design and drafting (Kitchen),2014,Self-employed,50+,Canterbury,Other,S
Design and drafting (Kitchen),2014,Self-employed,50+,Canterbury,Overseas,S
Design and drafting (Kitchen),2014,Self-employed,50+,NULL,Other,S
Design and drafting (Kitchen),2014,Self-employed,50+,Other,Auckland,S
Design and drafting (Kitchen),2014,Self-employed,50+,Other,Canterbury,S
Design and drafting (Kitchen),2014,Self-employed,50+,Other,Other,95
Design and drafting (Kitchen),2014,Self-employed,50+,Other,Overseas,6
Design and drafting (Kitchen),2014,Self-employed,50+,Other,Wellington,S
Design and drafting (Kitchen),2014,Self-employed,50+,Wellington,Other,S
Design and drafting (Kitchen),2014,Self-employed,50+,Wellington,Overseas,S
Design and drafting (Kitchen),2014,Self-employed,50+,Wellington,Wellington,35
Design and drafting (Kitchen),2014,Other,<30,Auckland,Auckland,S
Design and drafting (Kitchen),2014,Other,<30,Other,Other,S
Design and drafting (Kitchen),2014,Other,30-39,Canterbury,Auckland,S
Design and drafting (Kitchen),2014,Other,30-39,Canterbury,Canterbury,S
Design and drafting (Kitchen),2014,Other,30-39,Other,Other,S
Design and drafting (Kitchen),2014,Other,40-49,Auckland,Auckland,S
Design and drafting (Kitchen),2014,Other,40-49,Canterbury,Canterbury,S
Design and drafting (Kitchen),2014,Other,40-49,Other,Other,S
Design and drafting (Kitchen),2014,Other,50+,Auckland,Auckland,S
Design and drafting (Kitchen),2014,Other,50+,Auckland,Overseas,S
Design and drafting (Kitchen),2014,Other,50+,Canterbury,Canterbury,S
Design and drafting (Kitchen),2014,Other,50+,Other,Other,S
Design and drafting (Kitchen),2014,Other,50+,Wellington,Wellington,S
Electrotechnology,2014,Employee,<30,Auckland,Auckland,1400
Electrotechnology,2014,Employee,<30,Auckland,Canterbury,20
Electrotechnology,2014,Employee,<30,Auckland,Other,150
Electrotechnology,2014,Employee,<30,Auckland,Overseas,240
Electrotechnology,2014,Employee,<30,Auckland,Wellington,9
Electrotechnology,2014,Employee,<30,Canterbury,Auckland,15
Electrotechnology,2014,Employee,<30,Canterbury,Canterbury,700
Electrotechnology,2014,Employee,<30,Canterbury,Other,40
Electrotechnology,2014,Employee,<30,Canterbury,Overseas,85
Electrotechnology,2014,Employee,<30,Canterbury,Wellington,6
Electrotechnology,2014,Employee,<30,NULL,Auckland,S
Electrotechnology,2014,Employee,<30,NULL,Canterbury,S
Electrotechnology,2014,Employee,<30,NULL,NULL,S
Electrotechnology,2014,Employee,<30,NULL,Other,18
Electrotechnology,2014,Employee,<30,NULL,Overseas,S
Electrotechnology,2014,Employee,<30,NULL,Wellington,S
Electrotechnology,2014,Employee,<30,Other,Auckland,75
Electrotechnology,2014,Employee,<30,Other,Canterbury,60
Electrotechnology,2014,Employee,<30,Other,Other,1700
Electrotechnology,2014,Employee,<30,Other,Overseas,220
Electrotechnology,2014,Employee,<30,Other,Wellington,30
Electrotechnology,2014,Employee,<30,Wellington,Auckland,25
Electrotechnology,2014,Employee,<30,Wellington,Canterbury,9
Electrotechnology,2014,Employee,<30,Wellington,Other,40
Electrotechnology,2014,Employee,<30,Wellington,Overseas,75
Electrotechnology,2014,Employee,<30,Wellington,Wellington,430
Electrotechnology,2014,Employee,30-39,Auckland,Auckland,760
Electrotechnology,2014,Employee,30-39,Auckland,Canterbury,S
Electrotechnology,2014,Employee,30-39,Auckland,Other,70
Electrotechnology,2014,Employee,30-39,Auckland,Overseas,100
Electrotechnology,2014,Employee,30-39,Auckland,Wellington,S
Electrotechnology,2014,Employee,30-39,Canterbury,Auckland,9
Electrotechnology,2014,Employee,30-39,Canterbury,Canterbury,420
Electrotechnology,2014,Employee,30-39,Canterbury,Other,15
Electrotechnology,2014,Employee,30-39,Canterbury,Overseas,35
Electrotechnology,2014,Employee,30-39,Canterbury,Wellington,S
Electrotechnology,2014,Employee,30-39,NULL,Canterbury,S
Electrotechnology,2014,Employee,30-39,NULL,NULL,S
Electrotechnology,2014,Employee,30-39,NULL,Other,S
Electrotechnology,2014,Employee,30-39,NULL,Wellington,S
Electrotechnology,2014,Employee,30-39,Other,Auckland,18
Electrotechnology,2014,Employee,30-39,Other,Canterbury,15
Electrotechnology,2014,Employee,30-39,Other,Other,1100
Electrotechnology,2014,Employee,30-39,Other,Overseas,70
Electrotechnology,2014,Employee,30-39,Other,Wellington,9
Electrotechnology,2014,Employee,30-39,Wellington,Auckland,6
Electrotechnology,2014,Employee,30-39,Wellington,Canterbury,6
Electrotechnology,2014,Employee,30-39,Wellington,Other,12
Electrotechnology,2014,Employee,30-39,Wellington,Overseas,25
Electrotechnology,2014,Employee,30-39,Wellington,Wellington,240
Electrotechnology,2014,Employee,40-49,Auckland,Auckland,660
Electrotechnology,2014,Employee,40-49,Auckland,Canterbury,6
Electrotechnology,2014,Employee,40-49,Auckland,Other,65
Electrotechnology,2014,Employee,40-49,Auckland,Overseas,65
Electrotechnology,2014,Employee,40-49,Auckland,Wellington,S
Electrotechnology,2014,Employee,40-49,Canterbury,Auckland,S
Electrotechnology,2014,Employee,40-49,Canterbury,Canterbury,380
Electrotechnology,2014,Employee,40-49,Canterbury,Other,12
Electrotechnology,2014,Employee,40-49,Canterbury,Overseas,9
Electrotechnology,2014,Employee,40-49,Canterbury,Wellington,S
Electrotechnology,2014,Employee,40-49,NULL,Canterbury,S
Electrotechnology,2014,Employee,40-49,NULL,NULL,S
Electrotechnology,2014,Employee,40-49,NULL,Other,S
Electrotechnology,2014,Employee,40-49,NULL,Overseas,S
Electrotechnology,2014,Employee,40-49,Other,Auckland,18
Electrotechnology,2014,Employee,40-49,Other,Canterbury,25
Electrotechnology,2014,Employee,40-49,Other,Other,1100
Electrotechnology,2014,Employee,40-49,Other,Overseas,50
Electrotechnology,2014,Employee,40-49,Other,Wellington,6
Electrotechnology,2014,Employee,40-49,Wellington,Canterbury,S
Electrotechnology,2014,Employee,40-49,Wellington,Other,9
Electrotechnology,2014,Employee,40-49,Wellington,Overseas,15
Electrotechnology,2014,Employee,40-49,Wellington,Wellington,240
Electrotechnology,2014,Employee,50+,Auckland,Auckland,780
Electrotechnology,2014,Employee,50+,Auckland,Canterbury,S
Electrotechnology,2014,Employee,50+,Auckland,Other,70
Electrotechnology,2014,Employee,50+,Auckland,Overseas,40
Electrotechnology,2014,Employee,50+,Canterbury,Auckland,S
Electrotechnology,2014,Employee,50+,Canterbury,Canterbury,420
Electrotechnology,2014,Employee,50+,Canterbury,Other,18
Electrotechnology,2014,Employee,50+,Canterbury,Overseas,12
Electrotechnology,2014,Employee,50+,Canterbury,Wellington,S
Electrotechnology,2014,Employee,50+,NULL,Auckland,S
Electrotechnology,2014,Employee,50+,NULL,Canterbury,S
Electrotechnology,2014,Employee,50+,NULL,NULL,9
Electrotechnology,2014,Employee,50+,NULL,Other,S
Electrotechnology,2014,Employee,50+,NULL,Wellington,S
Electrotechnology,2014,Employee,50+,Other,Auckland,12
Electrotechnology,2014,Employee,50+,Other,Canterbury,20
Electrotechnology,2014,Employee,50+,Other,Other,1400
Electrotechnology,2014,Employee,50+,Other,Overseas,35
Electrotechnology,2014,Employee,50+,Other,Wellington,S
Electrotechnology,2014,Employee,50+,Wellington,Canterbury,S
Electrotechnology,2014,Employee,50+,Wellington,Other,15
Electrotechnology,2014,Employee,50+,Wellington,Overseas,6
Electrotechnology,2014,Employee,50+,Wellington,Wellington,330
Electrotechnology,2014,Employee,NULL,Auckland,Auckland,S
Electrotechnology,2014,Employee,NULL,Canterbury,Canterbury,S
Electrotechnology,2014,Employee,NULL,Other,Other,S
Electrotechnology,2014,Employee,NULL,Wellington,Wellington,S
Electrotechnology,2014,Self-employed,<30,Auckland,Auckland,85
Electrotechnology,2014,Self-employed,<30,Auckland,Canterbury,S
Electrotechnology,2014,Self-employed,<30,Auckland,Other,9
Electrotechnology,2014,Self-employed,<30,Auckland,Overseas,12
Electrotechnology,2014,Self-employed,<30,Canterbury,Canterbury,25
Electrotechnology,2014,Self-employed,<30,Canterbury,Other,S
Electrotechnology,2014,Self-employed,<30,Canterbury,Overseas,S
Electrotechnology,2014,Self-employed,<30,NULL,NULL,S
Electrotechnology,2014,Self-employed,<30,Other,Auckland,S
Electrotechnology,2014,Self-employed,<30,Other,Canterbury,S
Electrotechnology,2014,Self-employed,<30,Other,Other,95
Electrotechnology,2014,Self-employed,<30,Other,Overseas,9
Electrotechnology,2014,Self-employed,<30,Other,Wellington,S
Electrotechnology,2014,Self-employed,<30,Wellington,Other,S
Electrotechnology,2014,Self-employed,<30,Wellington,Overseas,S
Electrotechnology,2014,Self-employed,<30,Wellington,Wellington,20
Electrotechnology,2014,Self-employed,30-39,Auckland,Auckland,230
Electrotechnology,2014,Self-employed,30-39,Auckland,Canterbury,S
Electrotechnology,2014,Self-employed,30-39,Auckland,Other,15
Electrotechnology,2014,Self-employed,30-39,Auckland,Overseas,9
Electrotechnology,2014,Self-employed,30-39,Canterbury,Canterbury,110
Electrotechnology,2014,Self-employed,30-39,Canterbury,Overseas,S
Electrotechnology,2014,Self-employed,30-39,Other,Auckland,6
Electrotechnology,2014,Self-employed,30-39,Other,Canterbury,S
Electrotechnology,2014,Self-employed,30-39,Other,Other,270
Electrotechnology,2014,Self-employed,30-39,Other,Overseas,6
Electrotechnology,2014,Self-employed,30-39,Other,Wellington,S
Electrotechnology,2014,Self-employed,30-39,Wellington,Auckland,S
Electrotechnology,2014,Self-employed,30-39,Wellington,Canterbury,S
Electrotechnology,2014,Self-employed,30-39,Wellington,Other,S
Electrotechnology,2014,Self-employed,30-39,Wellington,Overseas,S
Electrotechnology,2014,Self-employed,30-39,Wellington,Wellington,70
Electrotechnology,2014,Self-employed,40-49,Auckland,Auckland,410
Electrotechnology,2014,Self-employed,40-49,Auckland,Canterbury,S
Electrotechnology,2014,Self-employed,40-49,Auckland,Other,25
Electrotechnology,2014,Self-employed,40-49,Auckland,Overseas,25
Electrotechnology,2014,Self-employed,40-49,Auckland,Wellington,S
Electrotechnology,2014,Self-employed,40-49,Canterbury,Canterbury,160
Electrotechnology,2014,Self-employed,40-49,Canterbury,Other,S
Electrotechnology,2014,Self-employed,40-49,Canterbury,Overseas,9
Electrotechnology,2014,Self-employed,40-49,NULL,NULL,S
Electrotechnology,2014,Self-employed,40-49,NULL,Other,S
Electrotechnology,2014,Self-employed,40-49,Other,Auckland,6
Electrotechnology,2014,Self-employed,40-49,Other,Canterbury,6
Electrotechnology,2014,Self-employed,40-49,Other,Other,490
Electrotechnology,2014,Self-employed,40-49,Other,Overseas,18
Electrotechnology,2014,Self-employed,40-49,Other,Wellington,S
Electrotechnology,2014,Self-employed,40-49,Wellington,Other,S
Electrotechnology,2014,Self-employed,40-49,Wellington,Overseas,S
Electrotechnology,2014,Self-employed,40-49,Wellington,Wellington,130
Electrotechnology,2014,Self-employed,50+,Auckland,Auckland,700
Electrotechnology,2014,Self-employed,50+,Auckland,Canterbury,S
Electrotechnology,2014,Self-employed,50+,Auckland,Other,60
Electrotechnology,2014,Self-employed,50+,Auckland,Overseas,25
Electrotechnology,2014,Self-employed,50+,Canterbury,Auckland,S
Electrotechnology,2014,Self-employed,50+,Canterbury,Canterbury,300
Electrotechnology,2014,Self-employed,50+,Canterbury,Other,9
Electrotechnology,2014,Self-employed,50+,Canterbury,Overseas,S
Electrotechnology,2014,Self-employed,50+,NULL,NULL,S
Electrotechnology,2014,Self-employed,50+,NULL,Other,S
Electrotechnology,2014,Self-employed,50+,Other,Auckland,6
Electrotechnology,2014,Self-employed,50+,Other,Canterbury,9
Electrotechnology,2014,Self-employed,50+,Other,Other,1100
Electrotechnology,2014,Self-employed,50+,Other,Overseas,30
Electrotechnology,2014,Self-employed,50+,Other,Wellington,6
Electrotechnology,2014,Self-employed,50+,Wellington,Auckland,S
Electrotechnology,2014,Self-employed,50+,Wellington,Other,9
Electrotechnology,2014,Self-employed,50+,Wellington,Overseas,6
Electrotechnology,2014,Self-employed,50+,Wellington,Wellington,220
Electrotechnology,2014,Self-employed,NULL,Auckland,Auckland,S
Electrotechnology,2014,Self-employed,NULL,Other,Other,S
Electrotechnology,2014,Other,<30,Auckland,Auckland,9
Electrotechnology,2014,Other,<30,Auckland,Overseas,S
Electrotechnology,2014,Other,<30,Canterbury,Auckland,S
Electrotechnology,2014,Other,<30,Canterbury,Canterbury,S
Electrotechnology,2014,Other,<30,Canterbury,Other,S
Electrotechnology,2014,Other,<30,Other,Other,12
Electrotechnology,2014,Other,<30,Other,Overseas,S
Electrotechnology,2014,Other,<30,Wellington,Other,S
Electrotechnology,2014,Other,<30,Wellington,Overseas,S
Electrotechnology,2014,Other,30-39,Auckland,Auckland,S
Electrotechnology,2014,Other,30-39,Canterbury,Canterbury,S
Electrotechnology,2014,Other,30-39,Other,Other,S
Electrotechnology,2014,Other,30-39,Wellington,Wellington,S
Electrotechnology,2014,Other,40-49,Auckland,Auckland,9
Electrotechnology,2014,Other,40-49,Auckland,Other,S
Electrotechnology,2014,Other,40-49,Auckland,Overseas,S
Electrotechnology,2014,Other,40-49,Canterbury,Canterbury,S
Electrotechnology,2014,Other,40-49,Canterbury,Overseas,S
Electrotechnology,2014,Other,40-49,Other,Other,9
Electrotechnology,2014,Other,40-49,Other,Overseas,S
Electrotechnology,2014,Other,40-49,Wellington,Wellington,S
Electrotechnology,2014,Other,50+,Auckland,Auckland,12
Electrotechnology,2014,Other,50+,Auckland,Other,S
Electrotechnology,2014,Other,50+,Canterbury,Canterbury,S
Electrotechnology,2014,Other,50+,Other,Canterbury,S
Electrotechnology,2014,Other,50+,Other,Other,20
Electrotechnology,2014,Other,50+,Wellington,Other,S
Electrotechnology,2014,Other,50+,Wellington,Wellington,12
Electrotechnology,2014,Other,NULL,Auckland,Auckland,S
Engineering Fabrication,2014,Employee,<30,Auckland,Auckland,440
Engineering Fabrication,2014,Employee,<30,Auckland,Canterbury,S
Engineering Fabrication,2014,Employee,<30,Auckland,Other,50
Engineering Fabrication,2014,Employee,<30,Auckland,Overseas,65
Engineering Fabrication,2014,Employee,<30,Auckland,Wellington,S
Engineering Fabrication,2014,Employee,<30,Canterbury,Auckland,6
Engineering Fabrication,2014,Employee,<30,Canterbury,Canterbury,370
Engineering Fabrication,2014,Employee,<30,Canterbury,Other,40
Engineering Fabrication,2014,Employee,<30,Canterbury,Overseas,30
Engineering Fabrication,2014,Employee,<30,Canterbury,Wellington,S
Engineering Fabrication,2014,Employee,<30,NULL,Auckland,S
Engineering Fabrication,2014,Employee,<30,NULL,Canterbury,S
Engineering Fabrication,2014,Employee,<30,NULL,NULL,S
Engineering Fabrication,2014,Employee,<30,NULL,Other,6
Engineering Fabrication,2014,Employee,<30,NULL,Overseas,S
Engineering Fabrication,2014,Employee,<30,NULL,Wellington,S
Engineering Fabrication,2014,Employee,<30,Other,Auckland,35
Engineering Fabrication,2014,Employee,<30,Other,Canterbury,20
Engineering Fabrication,2014,Employee,<30,Other,Other,1100
Engineering Fabrication,2014,Employee,<30,Other,Overseas,100
Engineering Fabrication,2014,Employee,<30,Other,Wellington,12
Engineering Fabrication,2014,Employee,<30,Wellington,Auckland,S
Engineering Fabrication,2014,Employee,<30,Wellington,Canterbury,S
Engineering Fabrication,2014,Employee,<30,Wellington,Other,S
Engineering Fabrication,2014,Employee,<30,Wellington,Overseas,12
Engineering Fabrication,2014,Employee,<30,Wellington,Wellington,95
Engineering Fabrication,2014,Employee,30-39,Auckland,Auckland,430
Engineering Fabrication,2014,Employee,30-39,Auckland,Canterbury,S
Engineering Fabrication,2014,Employee,30-39,Auckland,Other,45
Engineering Fabrication,2014,Employee,30-39,Auckland,Overseas,50
Engineering Fabrication,2014,Employee,30-39,Auckland,Wellington,S
Engineering Fabrication,2014,Employee,30-39,Canterbury,Auckland,S
Engineering Fabrication,2014,Employee,30-39,Canterbury,Canterbury,240
Engineering Fabrication,2014,Employee,30-39,Canterbury,Other,12
Engineering Fabrication,2014,Employee,30-39,Canterbury,Overseas,12
Engineering Fabrication,2014,Employee,30-39,NULL,Auckland,S
Engineering Fabrication,2014,Employee,30-39,NULL,Canterbury,S
Engineering Fabrication,2014,Employee,30-39,NULL,NULL,S
Engineering Fabrication,2014,Employee,30-39,NULL,Other,S
Engineering Fabrication,2014,Employee,30-39,NULL,Overseas,S
Engineering Fabrication,2014,Employee,30-39,Other,Auckland,20
Engineering Fabrication,2014,Employee,30-39,Other,Canterbury,9
Engineering Fabrication,2014,Employee,30-39,Other,Other,730
Engineering Fabrication,2014,Employee,30-39,Other,Overseas,40
Engineering Fabrication,2014,Employee,30-39,Other,Wellington,S
Engineering Fabrication,2014,Employee,30-39,Wellington,Auckland,S
Engineering Fabrication,2014,Employee,30-39,Wellington,Other,S
Engineering Fabrication,2014,Employee,30-39,Wellington,Overseas,6
Engineering Fabrication,2014,Employee,30-39,Wellington,Wellington,75
Engineering Fabrication,2014,Employee,40-49,Auckland,Auckland,530
Engineering Fabrication,2014,Employee,40-49,Auckland,Canterbury,S
Engineering Fabrication,2014,Employee,40-49,Auckland,Other,40
Engineering Fabrication,2014,Employee,40-49,Auckland,Overseas,45
Engineering Fabrication,2014,Employee,40-49,Auckland,Wellington,S
Engineering Fabrication,2014,Employee,40-49,Canterbury,Auckland,S
Engineering Fabrication,2014,Employee,40-49,Canterbury,Canterbury,280
Engineering Fabrication,2014,Employee,40-49,Canterbury,Other,15
Engineering Fabrication,2014,Employee,40-49,Canterbury,Overseas,12
Engineering Fabrication,2014,Employee,40-49,NULL,Auckland,S
Engineering Fabrication,2014,Employee,40-49,NULL,Canterbury,S
Engineering Fabrication,2014,Employee,40-49,NULL,NULL,S
Engineering Fabrication,2014,Employee,40-49,NULL,Other,S
Engineering Fabrication,2014,Employee,40-49,Other,Auckland,9
Engineering Fabrication,2014,Employee,40-49,Other,Canterbury,9
Engineering Fabrication,2014,Employee,40-49,Other,Other,820
Engineering Fabrication,2014,Employee,40-49,Other,Overseas,35
Engineering Fabrication,2014,Employee,40-49,Other,Wellington,S
Engineering Fabrication,2014,Employee,40-49,Wellington,Auckland,S
Engineering Fabrication,2014,Employee,40-49,Wellington,Other,S
Engineering Fabrication,2014,Employee,40-49,Wellington,Overseas,S
Engineering Fabrication,2014,Employee,40-49,Wellington,Wellington,100
Engineering Fabrication,2014,Employee,50+,Auckland,Auckland,490
Engineering Fabrication,2014,Employee,50+,Auckland,Other,30
Engineering Fabrication,2014,Employee,50+,Auckland,Overseas,25
Engineering Fabrication,2014,Employee,50+,Canterbury,Auckland,S
Engineering Fabrication,2014,Employee,50+,Canterbury,Canterbury,370
Engineering Fabrication,2014,Employee,50+,Canterbury,Other,18
Engineering Fabrication,2014,Employee,50+,Canterbury,Overseas,9
Engineering Fabrication,2014,Employee,50+,NULL,Auckland,S
Engineering Fabrication,2014,Employee,50+,NULL,Canterbury,S
Engineering Fabrication,2014,Employee,50+,NULL,NULL,6
Engineering Fabrication,2014,Employee,50+,NULL,Other,S
Engineering Fabrication,2014,Employee,50+,Other,Auckland,9
Engineering Fabrication,2014,Employee,50+,Other,Canterbury,15
Engineering Fabrication,2014,Employee,50+,Other,Other,970
Engineering Fabrication,2014,Employee,50+,Other,Overseas,30
Engineering Fabrication,2014,Employee,50+,Other,Wellington,S
Engineering Fabrication,2014,Employee,50+,Wellington,Other,S
Engineering Fabrication,2014,Employee,50+,Wellington,Overseas,6
Engineering Fabrication,2014,Employee,50+,Wellington,Wellington,110
Engineering Fabrication,2014,Employee,NULL,Auckland,Auckland,S
Engineering Fabrication,2014,Employee,NULL,Canterbury,Canterbury,S
Engineering Fabrication,2014,Employee,NULL,Other,Other,S
Engineering Fabrication,2014,Self-employed,<30,Auckland,Auckland,12
Engineering Fabrication,2014,Self-employed,<30,Auckland,Other,S
Engineering Fabrication,2014,Self-employed,<30,Auckland,Overseas,S
Engineering Fabrication,2014,Self-employed,<30,Canterbury,Canterbury,12
Engineering Fabrication,2014,Self-employed,<30,Canterbury,Other,S
Engineering Fabrication,2014,Self-employed,<30,Canterbury,Overseas,S
Engineering Fabrication,2014,Self-employed,<30,Canterbury,Wellington,S
Engineering Fabrication,2014,Self-employed,<30,Other,Canterbury,S
Engineering Fabrication,2014,Self-employed,<30,Other,Other,20
Engineering Fabrication,2014,Self-employed,<30,Other,Overseas,S
Engineering Fabrication,2014,Self-employed,<30,Wellington,Wellington,S
Engineering Fabrication,2014,Self-employed,30-39,Auckland,Auckland,35
Engineering Fabrication,2014,Self-employed,30-39,Auckland,Other,6
Engineering Fabrication,2014,Self-employed,30-39,Auckland,Overseas,S
Engineering Fabrication,2014,Self-employed,30-39,Auckland,Wellington,S
Engineering Fabrication,2014,Self-employed,30-39,Canterbury,Canterbury,40
Engineering Fabrication,2014,Self-employed,30-39,Canterbury,Other,6
Engineering Fabrication,2014,Self-employed,30-39,Canterbury,Overseas,S
Engineering Fabrication,2014,Self-employed,30-39,NULL,Other,S
Engineering Fabrication,2014,Self-employed,30-39,NULL,Overseas,S
Engineering Fabrication,2014,Self-employed,30-39,Other,Auckland,S
Engineering Fabrication,2014,Self-employed,30-39,Other,Canterbury,S
Engineering Fabrication,2014,Self-employed,30-39,Other,Other,90
Engineering Fabrication,2014,Self-employed,30-39,Other,Overseas,S
Engineering Fabrication,2014,Self-employed,30-39,Wellington,Auckland,S
Engineering Fabrication,2014,Self-employed,30-39,Wellington,Other,S
Engineering Fabrication,2014,Self-employed,30-39,Wellington,Overseas,S
Engineering Fabrication,2014,Self-employed,30-39,Wellington,Wellington,9
Engineering Fabrication,2014,Self-employed,40-49,Auckland,Auckland,95
Engineering Fabrication,2014,Self-employed,40-49,Auckland,Other,6
Engineering Fabrication,2014,Self-employed,40-49,Auckland,Overseas,S
Engineering Fabrication,2014,Self-employed,40-49,Canterbury,Canterbury,55
Engineering Fabrication,2014,Self-employed,40-49,Canterbury,Other,6
Engineering Fabrication,2014,Self-employed,40-49,Canterbury,Overseas,S
Engineering Fabrication,2014,Self-employed,40-49,NULL,Canterbury,S
Engineering Fabrication,2014,Self-employed,40-49,NULL,NULL,S
Engineering Fabrication,2014,Self-employed,40-49,NULL,Other,S
