industry,Employment status,Old region,New region,Count
"Plumbing, Drainlaying and Gasfitting",Employee,Auckland,Wellington,9
"Plumbing, Drainlaying and Gasfitting",Employee,Canterbury,Auckland,25
"Plumbing, Drainlaying and Gasfitting",Employee,Canterbury,Canterbury,880
"Plumbing, Drainlaying and Gasfitting",Employee,Canterbury,Other,60
"Plumbing, Drainlaying and Gasfitting",Employee,Canterbury,Overseas,65
"Plumbing, Drainlaying and Gasfitting",Employee,Canterbury,Wellington,12
"Plumbing, Drainlaying and Gasfitting",Employee,NULL,Other,15
"Plumbing, Drainlaying and Gasfitting",Employee,Other,Auckland,30
"Plumbing, Drainlaying and Gasfitting",Employee,Other,Canterbury,45
"Plumbing, Drainlaying and Gasfitting",Employee,Other,Other,1900
"Plumbing, Drainlaying and Gasfitting",Employee,Other,Overseas,110
"Plumbing, Drainlaying and Gasfitting",Employee,Other,Wellington,20
"Plumbing, Drainlaying and Gasfitting",Employee,Wellington,Auckland,6
"Plumbing, Drainlaying and Gasfitting",Employee,Wellington,Canterbury,9
"Plumbing, Drainlaying and Gasfitting",Employee,Wellington,Other,30
"Plumbing, Drainlaying and Gasfitting",Employee,Wellington,Overseas,50
"Plumbing, Drainlaying and Gasfitting",Employee,Wellington,Wellington,540
"Plumbing, Drainlaying and Gasfitting",Employer,Auckland,Auckland,830
"Plumbing, Drainlaying and Gasfitting",Employer,Auckland,Other,70
"Plumbing, Drainlaying and Gasfitting",Employer,Auckland,Overseas,20
"Plumbing, Drainlaying and Gasfitting",Employer,Canterbury,Canterbury,310
"Plumbing, Drainlaying and Gasfitting",Employer,Canterbury,Other,9
"Plumbing, Drainlaying and Gasfitting",Employer,Canterbury,Overseas,9
"Plumbing, Drainlaying and Gasfitting",Employer,NULL,NULL,6
"Plumbing, Drainlaying and Gasfitting",Employer,Other,Auckland,12
"Plumbing, Drainlaying and Gasfitting",Employer,Other,Canterbury,9
"Plumbing, Drainlaying and Gasfitting",Employer,Other,Other,1200
"Plumbing, Drainlaying and Gasfitting",Employer,Other,Overseas,12
"Plumbing, Drainlaying and Gasfitting",Employer,Wellington,Other,12
"Plumbing, Drainlaying and Gasfitting",Employer,Wellington,Overseas,9
"Plumbing, Drainlaying and Gasfitting",Employer,Wellington,Wellington,350
"Plumbing, Drainlaying and Gasfitting",Other,Auckland,Auckland,20
"Plumbing, Drainlaying and Gasfitting",Other,Canterbury,Canterbury,12
"Plumbing, Drainlaying and Gasfitting",Other,Other,Other,30
"Plumbing, Drainlaying and Gasfitting",Other,Wellington,Wellington,6
RHVAC,Employee,Auckland,Auckland,790
RHVAC,Employee,Auckland,Canterbury,12
RHVAC,Employee,Auckland,Other,65
RHVAC,Employee,Auckland,Overseas,85
RHVAC,Employee,Canterbury,Auckland,6
RHVAC,Employee,Canterbury,Canterbury,440
RHVAC,Employee,Canterbury,Other,18
RHVAC,Employee,Canterbury,Overseas,20
RHVAC,Employee,Other,Auckland,20
RHVAC,Employee,Other,Canterbury,12
RHVAC,Employee,Other,Other,670
RHVAC,Employee,Other,Overseas,40
RHVAC,Employee,Wellington,Other,20
RHVAC,Employee,Wellington,Overseas,20
RHVAC,Employee,Wellington,Wellington,250
RHVAC,Employer,Auckland,Auckland,160
RHVAC,Employer,Auckland,Other,9
RHVAC,Employer,Auckland,Overseas,6
RHVAC,Employer,Canterbury,Canterbury,55
RHVAC,Employer,Other,Other,170
RHVAC,Employer,Wellington,Wellington,50
RHVAC,Other,Auckland,Auckland,9
Rigging,Employee,Auckland,Auckland,120
Rigging,Employee,Auckland,Other,20
Rigging,Employee,Auckland,Overseas,12
Rigging,Employee,Canterbury,Canterbury,45
Rigging,Employee,Other,Auckland,9
Rigging,Employee,Other,Other,200
Rigging,Employee,Other,Overseas,20
Rigging,Employee,Wellington,Wellington,30
Rigging,Employer,Auckland,Auckland,15
Rigging,Employer,Canterbury,Canterbury,6
Rigging,Employer,Other,Other,20
Rigging,Employer,Wellington,Wellington,6
Roofing,Employee,Auckland,Auckland,320
Roofing,Employee,Auckland,Other,25
Roofing,Employee,Auckland,Overseas,25
Roofing,Employee,Canterbury,Auckland,6
Roofing,Employee,Canterbury,Canterbury,210
Roofing,Employee,Canterbury,Other,25
Roofing,Employee,Canterbury,Overseas,15
Roofing,Employee,Other,Auckland,18
Roofing,Employee,Other,Canterbury,15
Roofing,Employee,Other,Other,620
Roofing,Employee,Other,Overseas,25
Roofing,Employee,Other,Wellington,6
Roofing,Employee,Wellington,Other,12
Roofing,Employee,Wellington,Overseas,15
Roofing,Employee,Wellington,Wellington,130
Roofing,Employer,Auckland,Auckland,220
Roofing,Employer,Auckland,Other,20
Roofing,Employer,Auckland,Overseas,6
Roofing,Employer,Canterbury,Canterbury,160
Roofing,Employer,Canterbury,Other,15
Roofing,Employer,Other,Canterbury,6
Roofing,Employer,Other,Other,340
Roofing,Employer,Other,Overseas,9
Roofing,Employer,Wellington,Wellington,95
Roofing,Other,Auckland,Auckland,6
Roofing,Other,Other,Other,9
Stonemasonry,Employee,Auckland,Auckland,100
Stonemasonry,Employee,Auckland,Overseas,12
Stonemasonry,Employee,Canterbury,Canterbury,60
Stonemasonry,Employee,Canterbury,Overseas,6
Stonemasonry,Employee,Other,Other,110
Stonemasonry,Employee,Wellington,Wellington,30
Stonemasonry,Employer,Auckland,Auckland,45
Stonemasonry,Employer,Canterbury,Canterbury,40
Stonemasonry,Employer,Other,Other,130
Stonemasonry,Employer,Wellington,Wellington,12
Timber joinery,Employee,Auckland,Auckland,240
Timber joinery,Employee,Auckland,Other,20
Timber joinery,Employee,Auckland,Overseas,18
Timber joinery,Employee,Canterbury,Canterbury,390
Timber joinery,Employee,Canterbury,Other,25
Timber joinery,Employee,Canterbury,Overseas,15
Timber joinery,Employee,NULL,NULL,6
Timber joinery,Employee,Other,Auckland,6
Timber joinery,Employee,Other,Canterbury,12
Timber joinery,Employee,Other,Other,890
Timber joinery,Employee,Other,Overseas,30
Timber joinery,Employee,Other,Wellington,6
Timber joinery,Employee,Wellington,Other,9
Timber joinery,Employee,Wellington,Overseas,6
Timber joinery,Employee,Wellington,Wellington,160
Timber joinery,Employer,Auckland,Auckland,40
Timber joinery,Employer,Canterbury,Canterbury,80
Timber joinery,Employer,Canterbury,Other,6
Timber joinery,Employer,Other,Other,260
Timber joinery,Employer,Wellington,Wellington,65
Timber joinery,Other,Other,Other,9
Wood Manufacturing,Employee,Auckland,Auckland,710
Wood Manufacturing,Employee,Auckland,Canterbury,12
Wood Manufacturing,Employee,Auckland,Other,50
Wood Manufacturing,Employee,Auckland,Overseas,65
Wood Manufacturing,Employee,Canterbury,Auckland,9
Wood Manufacturing,Employee,Canterbury,Canterbury,560
Wood Manufacturing,Employee,Canterbury,Other,25
Wood Manufacturing,Employee,Canterbury,Overseas,30
Wood Manufacturing,Employee,NULL,NULL,9
Wood Manufacturing,Employee,NULL,Other,18
Wood Manufacturing,Employee,NULL,Wellington,6
Wood Manufacturing,Employee,Other,Auckland,95
Wood Manufacturing,Employee,Other,Canterbury,55
Wood Manufacturing,Employee,Other,Other,4900
Wood Manufacturing,Employee,Other,Overseas,210
Wood Manufacturing,Employee,Other,Wellington,25
Wood Manufacturing,Employee,Wellington,Other,25
Wood Manufacturing,Employee,Wellington,Overseas,12
Wood Manufacturing,Employee,Wellington,Wellington,260
Wood Manufacturing,Employer,Auckland,Auckland,40
Wood Manufacturing,Employer,Auckland,Other,6
Wood Manufacturing,Employer,Canterbury,Canterbury,45
Wood Manufacturing,Employer,Other,Other,200
Wood Manufacturing,Employer,Wellington,Wellington,12
Wood Manufacturing,Other,Auckland,Auckland,12
Wood Manufacturing,Other,Canterbury,Canterbury,12
Wood Manufacturing,Other,Other,Other,60
