industry_name,cal_year,employment_status,age,old_region,movement,n
Dairy farming,2009,Self-Employed,45 to 54,Northland,Same,444
Dairy farming,2009,Self-Employed,45 to 54,Southland,Regional movement,12
Dairy farming,2009,Self-Employed,45 to 54,Southland,Same,273
Dairy farming,2009,Self-Employed,45 to 54,Waikato,Regional movement,15
Dairy farming,2009,Self-Employed,45 to 54,Wellington,Regional movement,6
Dairy farming,2009,Self-Employed,45 to 54,Wellington,Same,90
Dairy farming,2009,Self-Employed,55 to 64,Bay of Plenty,Overseas,9
Dairy farming,2009,Self-Employed,55 to 64,Marlborough,Same,27
Dairy farming,2009,Self-Employed,55 to 64,Otago,Same,90
Dairy farming,2009,Self-Employed,55 to 64,Taranaki,Same,414
Dairy farming,2009,Self-Employed,55 to 64,Tasman,Same,45
Dairy farming,2009,Self-Employed,55 to 64,Waikato,Overseas,21
Dairy farming,2009,Self-Employed,55 to 64,West Coast,Same,81
Dairy farming,2009,Self-Employed,65+,Auckland,Same,147
Dairy farming,2009,Self-Employed,65+,Otago,Same,36
Dairy farming,2010,Employee,15 to 24,Auckland,Overseas,45
Dairy farming,2010,Employee,15 to 24,Canterbury,Regional movement,69
Dairy farming,2010,Employee,15 to 24,Canterbury,Same,822
Dairy farming,2010,Employee,15 to 24,Gisborne,Regional movement,9
Dairy farming,2010,Employee,15 to 24,Northland,Regional movement,24
Dairy farming,2010,Employee,15 to 24,Southland,Regional movement,39
Dairy farming,2010,Employee,15 to 24,Southland,Same,426
Dairy farming,2010,Employee,15 to 24,Waikato,Regional movement,87
Dairy farming,2010,Employee,15 to 24,Wellington,Regional movement,18
Dairy farming,2010,Employee,25 to 34,Canterbury,Regional movement,75
Dairy farming,2010,Employee,25 to 34,Gisborne,Same,9
Dairy farming,2010,Employee,25 to 34,Hawke's Bay,Regional movement,15
Dairy farming,2010,Employee,25 to 34,Hawke's Bay,Same,78
Dairy farming,2010,Employee,25 to 34,Northland,Regional movement,18
Dairy farming,2010,Employee,25 to 34,Northland,Same,273
Dairy farming,2010,Employee,25 to 34,Southland,Regional movement,51
Dairy farming,2010,Employee,25 to 34,Southland,Same,552
Dairy farming,2010,Employee,25 to 34,Waikato,Regional movement,123
Dairy farming,2010,Employee,25 to 34,Waikato,Same,1245
Dairy farming,2010,Employee,25 to 34,Wellington,Regional movement,24
Dairy farming,2010,Employee,25 to 34,Wellington,Same,90
Dairy farming,2010,Employee,35 to 44,Canterbury,Regional movement,39
Dairy farming,2010,Employee,35 to 44,Hawke's Bay,Regional movement,6
Dairy farming,2010,Employee,35 to 44,Northland,Regional movement,9
Dairy farming,2010,Employee,35 to 44,Northland,Same,189
Dairy farming,2010,Employee,35 to 44,Southland,Regional movement,33
Dairy farming,2010,Employee,35 to 44,Wellington,Regional movement,9
Dairy farming,2010,Employee,45 to 54,Bay of Plenty,Same,132
Dairy farming,2010,Employee,45 to 54,Canterbury,Overseas,15
Dairy farming,2010,Employee,45 to 54,Hawke's Bay,Same,39
Dairy farming,2010,Employee,45 to 54,Manawatu-Wanganui,Same,138
Dairy farming,2010,Employee,45 to 54,Marlborough,Same,12
Dairy farming,2010,Employee,45 to 54,Nelson,Same,6
Dairy farming,2010,Employee,45 to 54,Otago,Regional movement,9
Dairy farming,2010,Employee,45 to 54,Otago,Same,129
Dairy farming,2010,Employee,45 to 54,Taranaki,Same,207
Dairy farming,2010,Employee,45 to 54,Tasman,Same,30
Dairy farming,2010,Employee,45 to 54,Waikato,Overseas,12
Dairy farming,2010,Employee,45 to 54,West Coast,Same,63
Dairy farming,2010,Employee,55 to 64,Auckland,Same,21
Dairy farming,2010,Employee,55 to 64,Canterbury,Regional movement,9
Dairy farming,2010,Employee,55 to 64,Northland,Same,51
Dairy farming,2010,Employee,55 to 64,Waikato,Regional movement,9
Dairy farming,2010,Employee,65+,Northland,Same,12
Dairy farming,2010,Employee,65+,Southland,Same,15
Dairy farming,2010,Employee,65+,Waikato,Same,36
Dairy farming,2010,Self-Employed,15 to 24,Canterbury,Same,57
Dairy farming,2010,Self-Employed,15 to 24,Northland,Same,24
Dairy farming,2010,Self-Employed,15 to 24,Taranaki,Same,42
Dairy farming,2010,Self-Employed,15 to 24,Waikato,Overseas,9
Dairy farming,2010,Self-Employed,15 to 24,Waikato,Same,126
Dairy farming,2010,Self-Employed,25 to 34,Bay of Plenty,Regional movement,15
Dairy farming,2010,Self-Employed,25 to 34,Bay of Plenty,Same,144
Dairy farming,2010,Self-Employed,25 to 34,Canterbury,Regional movement,24
Dairy farming,2010,Self-Employed,25 to 34,Canterbury,Same,327
Dairy farming,2010,Self-Employed,25 to 34,Manawatu-Wanganui,Regional movement,12
Dairy farming,2010,Self-Employed,25 to 34,Manawatu-Wanganui,Same,243
Dairy farming,2010,Self-Employed,25 to 34,Taranaki,Regional movement,12
Dairy farming,2010,Self-Employed,25 to 34,Waikato,Same,837
Dairy farming,2010,Self-Employed,35 to 44,Bay of Plenty,Regional movement,12
Dairy farming,2010,Self-Employed,35 to 44,Canterbury,Same,462
Dairy farming,2010,Self-Employed,35 to 44,Hawke's Bay,Regional movement,6
Dairy farming,2010,Self-Employed,35 to 44,Hawke's Bay,Same,42
Dairy farming,2005,Self-Employed,65+,Taranaki,Same,237
Dairy farming,2005,Self-Employed,65+,Tasman,Same,27
Dairy farming,2005,Self-Employed,65+,Waikato,Overseas,9
Dairy farming,2005,Self-Employed,65+,West Coast,Same,42
Dairy farming,2006,Employee,15 to 24,Auckland,Regional movement,36
Dairy farming,2006,Employee,15 to 24,Auckland,Same,141
Dairy farming,2006,Employee,15 to 24,Bay of Plenty,Overseas,33
Dairy farming,2006,Employee,15 to 24,Manawatu-Wanganui,Overseas,33
Dairy farming,2006,Employee,15 to 24,Otago,Overseas,36
Dairy farming,2006,Employee,25 to 34,Auckland,Overseas,27
Dairy farming,2006,Employee,25 to 34,Otago,Overseas,18
Dairy farming,2006,Employee,35 to 44,Auckland,Regional movement,30
Dairy farming,2006,Employee,35 to 44,Auckland,Same,96
Dairy farming,2006,Employee,35 to 44,Manawatu-Wanganui,Overseas,9
Dairy farming,2006,Employee,45 to 54,Bay of Plenty,Regional movement,12
Dairy farming,2006,Employee,45 to 54,Canterbury,Regional movement,9
Dairy farming,2006,Employee,45 to 54,Canterbury,Same,195
Dairy farming,2006,Employee,45 to 54,Manawatu-Wanganui,Regional movement,12
Dairy farming,2006,Employee,45 to 54,Northland,Overseas,6
Dairy farming,2006,Employee,45 to 54,Southland,Same,102
Dairy farming,2006,Employee,45 to 54,Waikato,Same,438
Dairy farming,2006,Employee,45 to 54,Wellington,Same,45
Dairy farming,2006,Self-Employed,15 to 24,Southland,Same,39
Dairy farming,2006,Self-Employed,15 to 24,Waikato,Regional movement,9
Dairy farming,2006,Self-Employed,25 to 34,Auckland,Same,87
Dairy farming,2006,Self-Employed,25 to 34,Northland,Regional movement,12
Dairy farming,2006,Self-Employed,25 to 34,Northland,Same,228
Dairy farming,2006,Self-Employed,25 to 34,Southland,Regional movement,15
Dairy farming,2006,Self-Employed,25 to 34,Southland,Same,183
Dairy farming,2006,Self-Employed,25 to 34,Waikato,Regional movement,42
Dairy farming,2006,Self-Employed,25 to 34,Wellington,Same,57
Dairy farming,2006,Self-Employed,35 to 44,Canterbury,Regional movement,12
Dairy farming,2006,Self-Employed,35 to 44,Gisborne,Same,6
Dairy farming,2006,Self-Employed,35 to 44,Northland,Regional movement,12
Dairy farming,2006,Self-Employed,45 to 54,Bay of Plenty,Overseas,12
Dairy farming,2006,Self-Employed,45 to 54,Canterbury,Overseas,9
Dairy farming,2006,Employee,65+,Northland,Same,9
Dairy farming,2006,Employee,65+,Southland,Same,12
Dairy farming,2006,Employee,65+,Waikato,Same,30
Dairy farming,2006,Self-Employed,15 to 24,Auckland,Same,15
Dairy farming,2006,Self-Employed,15 to 24,Canterbury,Same,42
Dairy farming,2006,Self-Employed,15 to 24,Northland,Same,36
Dairy farming,2006,Self-Employed,15 to 24,Taranaki,Same,51
Dairy farming,2006,Self-Employed,15 to 24,Waikato,Overseas,9
Dairy farming,2006,Self-Employed,15 to 24,Waikato,Same,126
Dairy farming,2006,Self-Employed,25 to 34,Bay of Plenty,Regional movement,18
Dairy farming,2006,Self-Employed,25 to 34,Bay of Plenty,Same,165
Dairy farming,2006,Self-Employed,25 to 34,Canterbury,Regional movement,21
Dairy farming,2006,Self-Employed,25 to 34,Canterbury,Same,270
Dairy farming,2006,Self-Employed,25 to 34,Hawke's Bay,Same,21
Dairy farming,2006,Self-Employed,25 to 34,Manawatu-Wanganui,Regional movement,9
Dairy farming,2006,Self-Employed,25 to 34,Manawatu-Wanganui,Same,216
Dairy farming,2006,Self-Employed,25 to 34,Taranaki,Regional movement,9
Dairy farming,2006,Self-Employed,25 to 34,Waikato,Same,1038
Dairy farming,2006,Self-Employed,35 to 44,Auckland,Regional movement,18
Dairy farming,2006,Self-Employed,35 to 44,Auckland,Same,186
Dairy farming,2006,Self-Employed,35 to 44,Bay of Plenty,Regional movement,9
Dairy farming,2006,Self-Employed,35 to 44,Canterbury,Overseas,9
Dairy farming,2006,Self-Employed,35 to 44,Canterbury,Same,429
Dairy farming,2006,Self-Employed,35 to 44,Hawke's Bay,Regional movement,6
Dairy farming,2006,Self-Employed,35 to 44,Hawke's Bay,Same,39
Dairy farming,2006,Self-Employed,35 to 44,Northland,Same,501
Dairy farming,2006,Self-Employed,35 to 44,Southland,Regional movement,15
Dairy farming,2006,Self-Employed,35 to 44,Southland,Same,342
Dairy farming,2006,Self-Employed,35 to 44,Taranaki,Regional movement,9
Dairy farming,2006,Self-Employed,35 to 44,Waikato,Regional movement,60
Dairy farming,2006,Self-Employed,35 to 44,Waikato,Same,2091
Dairy farming,2006,Self-Employed,45 to 54,Bay of Plenty,Same,426
Dairy farming,2006,Self-Employed,45 to 54,Manawatu-Wanganui,Overseas,6
Dairy farming,2006,Self-Employed,45 to 54,Manawatu-Wanganui,Same,429
Dairy farming,2006,Self-Employed,45 to 54,Taranaki,Overseas,9
Dairy farming,2006,Self-Employed,45 to 54,Wellington,Same,135
Dairy farming,2006,Self-Employed,55 to 64,Auckland,Regional movement,6
Dairy farming,2006,Self-Employed,55 to 64,Bay of Plenty,Regional movement,9
Dairy farming,2006,Self-Employed,55 to 64,Canterbury,Overseas,9
Dairy farming,2006,Self-Employed,55 to 64,Canterbury,Same,243
Dairy farming,2006,Self-Employed,55 to 64,Hawke's Bay,Same,30
Dairy farming,2006,Self-Employed,55 to 64,Northland,Same,432
Dairy farming,2006,Self-Employed,55 to 64,Southland,Same,90
Dairy farming,2006,Self-Employed,55 to 64,Waikato,Regional movement,21
Dairy farming,2006,Self-Employed,55 to 64,Waikato,Same,1248
Dairy farming,2006,Self-Employed,65+,Auckland,Same,159
Dairy farming,2006,Self-Employed,65+,Bay of Plenty,Same,207
Dairy farming,2006,Self-Employed,65+,Canterbury,Same,96
Dairy farming,2006,Self-Employed,65+,Manawatu-Wanganui,Same,168
Dairy farming,2006,Self-Employed,65+,Waikato,Overseas,12
Dairy farming,2007,Employee,15 to 24,Auckland,Overseas,33
Dairy farming,2007,Employee,15 to 24,Bay of Plenty,Overseas,27
Dairy farming,2007,Employee,15 to 24,Manawatu-Wanganui,Overseas,30
Dairy farming,2007,Employee,15 to 24,Marlborough,Regional movement,6
Dairy farming,2007,Employee,15 to 24,Marlborough,Same,36
Dairy farming,2007,Employee,15 to 24,Otago,Overseas,42
Dairy farming,2007,Employee,15 to 24,Tasman,Regional movement,9
Dairy farming,2007,Employee,15 to 24,Wellington,Overseas,6
Dairy farming,2007,Employee,15 to 24,Wellington,Same,114
Dairy farming,2007,Employee,15 to 24,West Coast,Regional movement,12
Dairy farming,2007,Employee,25 to 34,Marlborough,Regional movement,12
Dairy farming,2007,Employee,25 to 34,Otago,Overseas,24
Dairy farming,2007,Employee,25 to 34,Taranaki,Overseas,15
Dairy farming,2007,Employee,25 to 34,Tasman,Regional movement,9
Dairy farming,2007,Employee,25 to 34,Wellington,Same,78
Dairy farming,2007,Employee,25 to 34,West Coast,Regional movement,9
Dairy farming,2007,Employee,35 to 44,Bay of Plenty,Overseas,12
Dairy farming,2007,Employee,35 to 44,Manawatu-Wanganui,Overseas,6
Dairy farming,2007,Employee,35 to 44,Otago,Same,132
Dairy farming,2007,Employee,35 to 44,Wellington,Regional movement,6
Dairy farming,2007,Employee,35 to 44,Wellington,Same,60
Dairy farming,2007,Employee,45 to 54,Bay of Plenty,Regional movement,15
Dairy farming,2007,Employee,45 to 54,Canterbury,Regional movement,12
Dairy farming,2007,Employee,45 to 54,Canterbury,Same,225
Dairy farming,2007,Employee,45 to 54,Manawatu-Wanganui,Regional movement,9
Dairy farming,2007,Employee,45 to 54,Northland,Same,105
Dairy farming,2007,Employee,45 to 54,Southland,Regional movement,9
Dairy farming,2007,Employee,45 to 54,Southland,Same,114
Dairy farming,2007,Employee,45 to 54,Waikato,Regional movement,27
Dairy farming,2007,Employee,45 to 54,Waikato,Same,480
Dairy farming,2007,Employee,55 to 64,Otago,Same,48
Dairy farming,2007,Employee,55 to 64,Wellington,Same,15
Dairy farming,2007,Self-Employed,15 to 24,Marlborough,Same,6
Dairy farming,2007,Self-Employed,15 to 24,Southland,Same,27
Dairy farming,2007,Self-Employed,15 to 24,Tasman,Same,9
Dairy farming,2007,Self-Employed,15 to 24,Waikato,Regional movement,9
Dairy farming,2007,Self-Employed,15 to 24,Wellington,Same,9
Dairy farming,2007,Self-Employed,25 to 34,Marlborough,Same,27
Dairy farming,2007,Self-Employed,25 to 34,Northland,Regional movement,9
Dairy farming,2007,Self-Employed,25 to 34,Northland,Same,210
Dairy farming,2007,Self-Employed,25 to 34,Southland,Regional movement,15
Dairy farming,2007,Self-Employed,25 to 34,Tasman,Same,30
Dairy farming,2007,Self-Employed,25 to 34,West Coast,Regional movement,6
Dairy farming,2007,Self-Employed,25 to 34,West Coast,Same,60
Dairy farming,2007,Self-Employed,35 to 44,Canterbury,Regional movement,18
Dairy farming,2007,Self-Employed,35 to 44,Marlborough,Same,24
Dairy farming,2007,Self-Employed,35 to 44,Nelson,Same,12
Dairy farming,2007,Self-Employed,35 to 44,Tasman,Same,72
Dairy farming,2007,Self-Employed,35 to 44,West Coast,Same,147
Dairy farming,2007,Self-Employed,45 to 54,Auckland,Regional movement,9
Dairy farming,2007,Self-Employed,45 to 54,Auckland,Same,237
Dairy farming,2007,Self-Employed,45 to 54,Canterbury,Overseas,6
Dairy farming,2007,Self-Employed,45 to 54,Hawke's Bay,Same,54
Dairy farming,2007,Self-Employed,45 to 54,Manawatu-Wanganui,Regional movement,9
Dairy farming,2007,Self-Employed,45 to 54,Northland,Overseas,9
Dairy farming,2007,Self-Employed,45 to 54,Otago,Regional movement,6
Dairy farming,2007,Self-Employed,45 to 54,Southland,Overseas,9
Dairy farming,2007,Self-Employed,45 to 54,Taranaki,Regional movement,6
Dairy farming,2007,Self-Employed,45 to 54,Taranaki,Same,699
Dairy farming,2007,Self-Employed,45 to 54,Waikato,Overseas,24
Dairy farming,2007,Self-Employed,55 to 64,Marlborough,Same,33
Dairy farming,2007,Self-Employed,55 to 64,Tasman,Same,48
Dairy farming,2007,Self-Employed,55 to 64,West Coast,Same,90
Dairy farming,2007,Self-Employed,65+,Marlborough,Same,12
Dairy farming,2007,Self-Employed,65+,Northland,Same,240
Dairy farming,2007,Self-Employed,65+,Tasman,Same,24
Dairy farming,2007,Self-Employed,65+,Waikato,Regional movement,9
Dairy farming,2007,Self-Employed,65+,West Coast,Same,36
Dairy farming,2008,Employee,15 to 24,Auckland,Regional movement,60
Dairy farming,2008,Employee,15 to 24,Auckland,Same,141
Dairy farming,2008,Employee,15 to 24,Bay of Plenty,Regional movement,72
Dairy farming,2008,Employee,15 to 24,Bay of Plenty,Same,297
Dairy farming,2008,Employee,15 to 24,Canterbury,Overseas,150
Dairy farming,2008,Employee,15 to 24,Hawke's Bay,Same,72
Dairy farming,2008,Employee,15 to 24,Manawatu-Wanganui,Regional movement,57
Dairy farming,2008,Employee,15 to 24,Manawatu-Wanganui,Same,426
Dairy farming,2008,Employee,15 to 24,Otago,Regional movement,72
Dairy farming,2008,Employee,15 to 24,Otago,Same,282
Dairy farming,2008,Employee,15 to 24,Southland,Overseas,33
Dairy farming,2008,Employee,15 to 24,Taranaki,Same,348
Dairy farming,2008,Employee,15 to 24,Waikato,Overseas,117
Dairy farming,2008,Employee,15 to 24,Waikato,Same,1071
Dairy farming,2008,Employee,15 to 24,Wellington,Regional movement,36
Dairy farming,2008,Employee,25 to 34,Auckland,Overseas,45
Dairy farming,2008,Employee,25 to 34,Auckland,Same,123
Dairy farming,2008,Employee,25 to 34,Bay of Plenty,Same,303
Dairy farming,2008,Employee,25 to 34,Canterbury,Overseas,102
Dairy farming,2008,Employee,25 to 34,Hawke's Bay,Overseas,15
Dairy farming,2008,Employee,25 to 34,Manawatu-Wanganui,Same,369
Dairy farming,2008,Employee,25 to 34,Northland,Overseas,21
Dairy farming,2008,Employee,25 to 34,Otago,Regional movement,57
Dairy farming,2006,Self-Employed,45 to 54,Hawke's Bay,Same,51
Dairy farming,2006,Self-Employed,45 to 54,Marlborough,Same,48
Dairy farming,2006,Self-Employed,45 to 54,Nelson,Same,15
Dairy farming,2006,Self-Employed,45 to 54,Otago,Regional movement,6
Dairy farming,2006,Self-Employed,45 to 54,Otago,Same,162
Dairy farming,2006,Self-Employed,45 to 54,Southland,Overseas,9
Dairy farming,2006,Self-Employed,45 to 54,Taranaki,Regional movement,9
Dairy farming,2006,Self-Employed,45 to 54,Taranaki,Same,723
Dairy farming,2006,Self-Employed,45 to 54,Tasman,Regional movement,6
Dairy farming,2006,Self-Employed,45 to 54,Tasman,Same,87
Dairy farming,2006,Self-Employed,45 to 54,Waikato,Overseas,18
Dairy farming,2006,Self-Employed,45 to 54,West Coast,Same,150
Dairy farming,2006,Self-Employed,55 to 64,Auckland,Same,219
Dairy farming,2006,Self-Employed,55 to 64,Gisborne,Same,6
Dairy farming,2006,Self-Employed,65+,Hawke's Bay,Same,15
Dairy farming,2006,Self-Employed,65+,Northland,Same,246
Dairy farming,2006,Self-Employed,65+,Southland,Same,24
Dairy farming,2006,Self-Employed,65+,Waikato,Regional movement,9
Dairy farming,2006,Self-Employed,65+,Waikato,Same,630
Dairy farming,2006,Self-Employed,65+,Wellington,Same,39
Dairy farming,2007,Employee,15 to 24,Bay of Plenty,Regional movement,60
Dairy farming,2007,Employee,15 to 24,Bay of Plenty,Same,261
Dairy farming,2007,Employee,15 to 24,Canterbury,Overseas,132
Dairy farming,2007,Employee,15 to 24,Hawke's Bay,Overseas,9
Dairy farming,2007,Employee,15 to 24,Manawatu-Wanganui,Regional movement,66
Dairy farming,2007,Employee,15 to 24,Manawatu-Wanganui,Same,396
Dairy farming,2007,Employee,15 to 24,Nelson,Regional movement,6
Dairy farming,2007,Employee,15 to 24,Nelson,Same,9
Dairy farming,2007,Employee,15 to 24,Otago,Regional movement,48
Dairy farming,2007,Employee,15 to 24,Otago,Same,234
Dairy farming,2007,Employee,15 to 24,Taranaki,Overseas,36
Dairy farming,2007,Employee,15 to 24,Tasman,Same,30
Dairy farming,2007,Employee,15 to 24,West Coast,Overseas,9
Dairy farming,2007,Employee,15 to 24,West Coast,Same,93
Dairy farming,2007,Employee,25 to 34,Auckland,Regional movement,57
Dairy farming,2007,Employee,25 to 34,Bay of Plenty,Overseas,15
Dairy farming,2007,Employee,25 to 34,Canterbury,Overseas,78
Dairy farming,2007,Employee,25 to 34,Manawatu-Wanganui,Overseas,15
Dairy farming,2007,Employee,25 to 34,Marlborough,Same,30
Dairy farming,2007,Employee,25 to 34,Nelson,Same,9
Dairy farming,2007,Employee,25 to 34,Otago,Regional movement,42
Dairy farming,2007,Employee,25 to 34,Otago,Same,204
Dairy farming,2007,Employee,25 to 34,Taranaki,Same,405
Dairy farming,2007,Employee,25 to 34,Tasman,Same,42
Dairy farming,2007,Employee,25 to 34,Waikato,Overseas,87
Dairy farming,2007,Employee,25 to 34,West Coast,Same,90
Dairy farming,2007,Employee,35 to 44,Bay of Plenty,Same,186
Dairy farming,2007,Employee,35 to 44,Manawatu-Wanganui,Regional movement,24
Dairy farming,2007,Employee,35 to 44,Manawatu-Wanganui,Same,189
Dairy farming,2007,Employee,35 to 44,Marlborough,Same,15
Dairy farming,2007,Employee,35 to 44,Nelson,Same,9
Dairy farming,2008,Employee,25 to 34,Otago,Same,222
Dairy farming,2008,Employee,25 to 34,Southland,Overseas,51
Dairy farming,2008,Employee,25 to 34,Taranaki,Regional movement,24
Dairy farming,2008,Employee,25 to 34,Taranaki,Same,429
Dairy farming,2008,Employee,25 to 34,Waikato,Overseas,90
Dairy farming,2008,Employee,35 to 44,Auckland,Overseas,12
Dairy farming,2008,Employee,35 to 44,Bay of Plenty,Regional movement,30
Dairy farming,2008,Employee,35 to 44,Bay of Plenty,Same,207
Dairy farming,2008,Employee,35 to 44,Canterbury,Overseas,15
Dairy farming,2008,Employee,35 to 44,Canterbury,Same,591
Dairy farming,2008,Employee,35 to 44,Manawatu-Wanganui,Regional movement,27
Dairy farming,2008,Employee,35 to 44,Manawatu-Wanganui,Same,222
Dairy farming,2008,Employee,35 to 44,Northland,Overseas,9
Dairy farming,2008,Employee,35 to 44,Southland,Overseas,15
Dairy farming,2008,Employee,35 to 44,Taranaki,Same,324
Dairy farming,2008,Employee,35 to 44,Waikato,Overseas,33
Dairy farming,2008,Employee,45 to 54,Gisborne,Regional movement,6
Dairy farming,2008,Employee,45 to 54,Marlborough,Same,6
Dairy farming,2008,Employee,45 to 54,Otago,Overseas,6
Dairy farming,2008,Employee,45 to 54,Tasman,Regional movement,6
Dairy farming,2008,Employee,45 to 54,Tasman,Same,30
Dairy farming,2008,Employee,45 to 54,West Coast,Regional movement,6
Dairy farming,2008,Employee,45 to 54,West Coast,Same,63
Dairy farming,2008,Employee,55 to 64,Auckland,Same,27
Dairy farming,2008,Employee,55 to 64,Bay of Plenty,Regional movement,9
Dairy farming,2008,Employee,55 to 64,Bay of Plenty,Same,60
Dairy farming,2008,Employee,55 to 64,Manawatu-Wanganui,Regional movement,6
Dairy farming,2008,Employee,55 to 64,Manawatu-Wanganui,Same,78
Dairy farming,2008,Employee,55 to 64,Taranaki,Same,78
Dairy farming,2008,Employee,55 to 64,Waikato,Overseas,12
Dairy farming,2008,Employee,65+,Manawatu-Wanganui,Same,15
Dairy farming,2008,Employee,65+,Otago,Same,12
Dairy farming,2008,Employee,65+,Taranaki,Same,12
Dairy farming,2008,Self-Employed,15 to 24,Bay of Plenty,Same,27
Dairy farming,2008,Self-Employed,15 to 24,Manawatu-Wanganui,Same,30
Dairy farming,2008,Self-Employed,25 to 34,Otago,Same,120
Dairy farming,2008,Self-Employed,25 to 34,Wellington,Regional movement,6
Dairy farming,2008,Self-Employed,25 to 34,Wellington,Same,36
Dairy farming,2008,Self-Employed,35 to 44,Bay of Plenty,Overseas,6
Dairy farming,2008,Self-Employed,35 to 44,Otago,Regional movement,15
Dairy farming,2008,Self-Employed,35 to 44,Otago,Same,186
Dairy farming,2008,Self-Employed,35 to 44,Taranaki,Same,495
Dairy farming,2008,Self-Employed,35 to 44,Wellington,Regional movement,9
Dairy farming,2008,Self-Employed,35 to 44,Wellington,Same,60
Dairy farming,2008,Self-Employed,45 to 54,Canterbury,Regional movement,9
Dairy farming,2008,Self-Employed,45 to 54,Gisborne,Same,9
Dairy farming,2008,Self-Employed,45 to 54,Nelson,Same,9
Dairy farming,2008,Self-Employed,45 to 54,Northland,Regional movement,9
Dairy farming,2008,Self-Employed,45 to 54,Northland,Same,450
Dairy farming,2008,Self-Employed,45 to 54,Southland,Regional movement,6
Dairy farming,2008,Self-Employed,45 to 54,Southland,Same,234
Dairy farming,2008,Self-Employed,45 to 54,Waikato,Regional movement,21
Dairy farming,2008,Self-Employed,45 to 54,Waikato,Same,1776
Dairy farming,2008,Self-Employed,55 to 64,Otago,Same,81
Dairy farming,2008,Self-Employed,55 to 64,Wellington,Same,63
Dairy farming,2008,Self-Employed,65+,Otago,Same,36
Dairy farming,2008,Self-Employed,65+,Wellington,Same,30
Dairy farming,2009,Employee,15 to 24,Canterbury,Regional movement,72
Dairy farming,2009,Employee,15 to 24,Canterbury,Same,762
Dairy farming,2009,Employee,15 to 24,Gisborne,Same,9
Dairy farming,2009,Employee,15 to 24,Nelson,Same,15
Dairy farming,2009,Employee,15 to 24,Southland,Regional movement,39
Dairy farming,2009,Employee,15 to 24,Southland,Same,375
Dairy farming,2009,Employee,15 to 24,Waikato,Regional movement,87
Dairy farming,2009,Employee,15 to 24,West Coast,Same,93
Dairy farming,2009,Employee,25 to 34,Auckland,Regional movement,54
Dairy farming,2009,Employee,25 to 34,Canterbury,Regional movement,72
Dairy farming,2009,Employee,25 to 34,Canterbury,Same,873
Dairy farming,2009,Employee,25 to 34,Hawke's Bay,Regional movement,24
Dairy farming,2009,Employee,25 to 34,Hawke's Bay,Same,84
Dairy farming,2009,Employee,25 to 34,Nelson,Same,9
Dairy farming,2009,Employee,25 to 34,Northland,Regional movement,24
Dairy farming,2009,Employee,25 to 34,Northland,Same,243
Dairy farming,2009,Employee,25 to 34,Southland,Regional movement,39
Dairy farming,2009,Employee,25 to 34,Southland,Same,513
Dairy farming,2009,Employee,25 to 34,Waikato,Regional movement,123
Dairy farming,2009,Employee,25 to 34,Waikato,Same,1227
Dairy farming,2009,Employee,35 to 44,Auckland,Regional movement,30
Dairy farming,2009,Employee,35 to 44,Canterbury,Regional movement,48
Dairy farming,2009,Employee,35 to 44,Gisborne,Same,9
Dairy farming,2009,Employee,35 to 44,Hawke's Bay,Regional movement,18
Dairy farming,2009,Employee,35 to 44,Hawke's Bay,Same,63
Dairy farming,2009,Employee,35 to 44,Northland,Regional movement,15
Dairy farming,2009,Employee,35 to 44,Northland,Same,180
Dairy farming,2009,Employee,35 to 44,Southland,Regional movement,30
Dairy farming,2009,Employee,35 to 44,Southland,Same,360
Dairy farming,2009,Employee,35 to 44,Taranaki,Regional movement,21
Dairy farming,2009,Employee,35 to 44,Tasman,Same,42
Dairy farming,2009,Employee,35 to 44,Waikato,Regional movement,63
Dairy farming,2009,Employee,35 to 44,West Coast,Same,90
Dairy farming,2009,Employee,45 to 54,Bay of Plenty,Same,138
Dairy farming,2009,Employee,45 to 54,Canterbury,Overseas,12
Dairy farming,2009,Employee,45 to 54,Manawatu-Wanganui,Same,138
Dairy farming,2009,Employee,45 to 54,Otago,Regional movement,9
Dairy farming,2009,Employee,45 to 54,Otago,Same,111
Dairy farming,2009,Employee,45 to 54,Wellington,Same,39
Dairy farming,2009,Employee,55 to 64,Hawke's Bay,Same,21
Dairy farming,2009,Employee,55 to 64,Northland,Same,63
Dairy farming,2009,Employee,55 to 64,Southland,Same,60
Dairy farming,2009,Employee,55 to 64,Tasman,Same,18
Dairy farming,2009,Employee,55 to 64,Waikato,Regional movement,9
Dairy farming,2009,Employee,55 to 64,Waikato,Same,231
Dairy farming,2009,Employee,65+,Canterbury,Same,27
Dairy farming,2009,Employee,65+,Northland,Same,12
Dairy farming,2009,Employee,65+,Southland,Same,12
Dairy farming,2009,Employee,65+,Waikato,Same,39
Dairy farming,2009,Self-Employed,15 to 24,Auckland,Same,6
Dairy farming,2009,Self-Employed,15 to 24,Northland,Same,30
Dairy farming,2009,Self-Employed,15 to 24,Taranaki,Same,48
Dairy farming,2009,Self-Employed,15 to 24,Waikato,Same,150
Dairy farming,2009,Self-Employed,25 to 34,Auckland,Same,60
Dairy farming,2009,Self-Employed,25 to 34,Bay of Plenty,Regional movement,9
Dairy farming,2009,Self-Employed,25 to 34,Bay of Plenty,Same,141
Dairy farming,2009,Self-Employed,25 to 34,Canterbury,Same,315
