Industry level,Code,Industry name,Sufficiently employed,Underemployed,Total,Underemployment,Margin of error
Level 4,C119200,Prepared Animal and Bird Feed Manufacturing,30100,S,30100,0.0%,0.0%
Level 4,C119900,Other Food Products Manufacturing n.e.c.,95200,2600,97800,2.7%,1.3%
Level 4,C121100,"Soft Drink, Cordial and Syrup Manufacturing",31000,S,31000,0.0%,0.0%
Level 4,C121200,Beer Manufacturing,25200,S,25200,0.0%,0.0%
Level 4,C121400,Wine and Other Alcoholic Beverage Manufacturing,42900,1300,44200,2.9%,2.0%
Level 4,C132000,"Leather Tanning, Fur Dressing and Leather Product Manufacturing",13600,S,13600,0.0%,0.0%
Level 4,C133300,Cut and Sewn Textile Product Manufacturing,31000,S,31000,0.0%,0.0%
Level 4,C134000,Knitted Product Manufacturing,5200,1300,6500,20.0%,12.5%
Level 4,C135100,Clothing Manufacturing,48400,2300,50700,4.5%,2.3%
Level 4,C141100,Log Sawmilling,64600,S,64600,0.0%,0.0%
Level 4,C141300,Timber Resawing and Dressing,15400,S,15400,0.0%,0.0%
Level 4,C149200,Wooden Structural Fittings and Components Manufacturing,80700,S,80700,0.0%,0.0%
Level 4,C149900,Other Wood Product Manufacturing n.e.c.,26300,S,26300,0.0%,0.0%
Level 4,C151000,"Pulp, Paper and Paperboard Manufacturing",31600,S,31600,0.0%,0.0%
Level 4,C152100,Corrugated Paperboard and Paperboard Container Manufacturing,13600,S,13600,0.0%,0.0%
Level 4,C161100,Printing,94500,4600,99100,4.6%,1.7%
Level 4,C161200,Printing Support Services,13100,S,13100,0.0%,0.0%
Level 4,C183100,Fertiliser Manufacturing,10700,S,10700,0.0%,0.0%
Level 4,C184100,Human Pharmaceutical and Medicinal Product Manufacturing,16700,S,16700,0.0%,0.0%
Level 4,C184200,Veterinary Pharmaceutical and Medicinal Product Manufacturing,12000,S,12000,0.0%,0.0%
Level 4,C185200,Cosmetic and Toiletry Preparation Manufacturing,11800,S,11800,0.0%,0.0%
Level 4,C191100,Polymer Film and Sheet Packaging Material Manufacturing,16800,S,16800,0.0%,0.0%
Level 4,C191200,Rigid and Semi Rigid Polymer Product Manufacturing,42500,S,42500,0.0%,0.0%
Level 4,C191600,Paint and Coatings Manufacturing,12700,S,12700,0.0%,0.0%
Level 4,C191900,Other Polymer Product Manufacturing,30900,S,30900,0.0%,0.0%
Level 4,C201000,Glass and Glass Product Manufacturing,18700,S,18700,0.0%,0.0%
Level 4,C202900,Other Ceramic Product Manufacturing,14100,S,14100,0.0%,0.0%
Level 4,C203300,Ready-Mixed Concrete Manufacturing,15600,S,15600,0.0%,0.0%
Level 4,C203400,Concrete Product Manufacturing,19500,S,19500,0.0%,0.0%
Level 4,C211000,Iron Smelting and Steel Manufacturing,23400,S,23400,0.0%,0.0%
Level 4,C213200,Aluminium Smelting,10700,S,10700,0.0%,0.0%
Level 4,C222100,Structural Steel Fabricating,65500,S,65500,0.0%,0.0%
Level 4,C222300,Architectural Aluminium Product Manufacturing,59400,S,59400,0.0%,0.0%
Level 4,C222400,Metal Roof and Guttering Manufacturing (except Aluminium),15400,S,15400,0.0%,0.0%
Level 4,C222900,Other Structural Metal Product Manufacturing,17100,S,17100,0.0%,0.0%
Level 4,C224000,Other Sheet Metal Product Manufacturing,34500,S,34500,0.0%,0.0%
Level 4,C229300,Metal Coating and Finishing,12000,S,12000,0.0%,0.0%
Level 4,C229900,Other Fabricated Metal Product Manufacturing n.e.c.,80500,S,80500,0.0%,0.0%
Level 4,C231200,Motor Vehicle Body and Trailer Manufacturing,24700,S,24700,0.0%,0.0%
Level 4,C231900,Other Motor Vehicle Parts Manufacturing,12500,S,12500,0.0%,0.0%
Level 4,C239200,Boatbuilding and Repair Services,36700,S,36700,0.0%,0.0%
Level 4,C239400,Aircraft Manufacturing and Repair Services,24700,S,24700,0.0%,0.0%
Level 4,C241200,Medical and Surgical Equipment Manufacturing,43400,S,43400,0.0%,0.0%
Level 4,C242900,Other Electronic Equipment Manufacturing,30400,S,30400,0.0%,0.0%
Level 4,C243900,Other Electrical Equipment Manufacturing,21200,S,21200,0.0%,0.0%
Level 4,C244100,Whiteware Appliance Manufacturing,17500,S,17500,0.0%,0.0%
Level 4,C245200,"Fixed Space Heating, Cooling and Ventilation Equipment Manufacturing",16100,S,16100,0.0%,0.0%
Level 4,C246100,Agricultural Machinery and Equipment Manufacturing,21900,S,21900,0.0%,0.0%
Level 4,C246300,Machine Tool and Parts Manufacturing,10500,S,10500,0.0%,0.0%
Level 4,C249900,Other Machinery and Equipment Manufacturing n.e.c.,105000,1100,106100,1.0%,0.8%
Level 4,C251100,Wooden Furniture and Upholstered Seat Manufacturing,59900,1300,61200,2.1%,1.5%
Level 4,C259100,Jewellery and Silverware Manufacturing,12200,S,12200,0.0%,0.0%
Level 4,C259900,Other Manufacturing n.e.c.,37000,1300,38300,3.4%,2.3%
Level 4,D262000,Electricity Transmission,18300,S,18300,0.0%,0.0%
Level 4,D263000,Electricity Distribution,73600,S,73600,0.0%,0.0%
Level 4,D264000,On Selling Electricity and Electricity Market Operation,21400,S,21400,0.0%,0.0%
Level 4,D281100,Water Supply,25100,S,25100,0.0%,0.0%
Level 4,D291100,Solid Waste Collection Services,25900,S,25900,0.0%,0.0%
Level 4,D292100,Waste Treatment and Disposal Services,26500,S,26500,0.0%,0.0%
Level 4,D292200,Waste Remediation and Materials Recovery Services,15200,S,15200,0.0%,0.0%
Level 4,E301100,House Construction,733000,7500,740500,1.0%,0.3%
Level 4,E301900,Other Residential Building Construction,30700,S,30700,0.0%,0.0%
Level 4,E302000,Non-Residential Building Construction,126900,S,126900,0.0%,0.0%
Level 4,E310100,Road and Bridge Construction,186400,S,186400,0.0%,0.0%
Level 4,E310900,Other Heavy and Civil Engineering Construction,148700,S,148700,0.0%,0.0%
Level 4,E321200,Site Preparation Services,90400,1300,91700,1.4%,1.0%
Level 4,E322100,Concreting Services,55400,1200,56600,2.1%,1.5%
Level 4,E322200,Bricklaying Services,34100,S,34100,0.0%,0.0%
Level 4,E322300,Roofing Services,52900,S,52900,0.0%,0.0%
Level 4,E323100,Plumbing Services,158000,2300,160300,1.4%,0.8%
Level 4,E323200,Electrical Services,259300,3300,262600,1.3%,0.5%
Level 4,E323300,Air Conditioning and Heating Services,68000,1200,69200,1.7%,1.3%
Level 4,E323400,Fire and Security Alarm Installation Services,54500,S,54500,0.0%,0.0%
Level 4,E323900,Other Building Installation Services,29200,S,29200,0.0%,0.0%
Level 4,E324100,Plastering and Ceiling Services,63000,1200,64200,1.9%,1.3%
Level 4,E324200,Carpentry Services,35400,S,35400,0.0%,0.0%
Level 4,E324300,Tiling and Carpeting Services,67800,1300,69100,1.9%,1.3%
Level 4,E324400,Painting and Decorating Services,170800,4700,175500,2.7%,1.0%
Level 4,E324500,Glazing Services,26600,S,26600,0.0%,0.0%
Level 4,E329100,Landscape Construction Services,99200,2100,101300,2.1%,1.1%
Level 4,E329900,Other Construction Services n.e.c.,102800,1800,104600,1.7%,1.0%
Level 4,F331900,Other Agricultural Product Wholesaling,61500,3000,64500,4.7%,2.1%
Level 4,F332100,Petroleum Product Wholesaling,21200,S,21200,0.0%,0.0%
Level 4,F332200,Metal and Mineral Wholesaling,25100,S,25100,0.0%,0.0%
Level 4,F332300,Industrial and Agricultural Chemical Product Wholesaling,38000,S,38000,0.0%,0.0%
Level 4,F333100,Timber Wholesaling,17200,S,17200,0.0%,0.0%
Level 4,F333200,Plumbing Goods Wholesaling,14500,S,14500,0.0%,0.0%
Level 4,F333900,Other Hardware Goods Wholesaling,75800,1300,77100,1.7%,1.2%
Level 4,F341100,Agricultural and Construction Machinery Wholesaling,50800,S,50800,0.0%,0.0%
Level 4,F341900,Other Specialised Industrial Machinery and Equipment Wholesaling,66200,S,66200,0.0%,0.0%
Level 4,F349100,Professional and Scientific Goods Wholesaling,26000,S,26000,0.0%,0.0%
Level 4,F349200,Computer and Computer Peripherals Wholesaling,27100,S,27100,0.0%,0.0%
Level 4,F349300,Telecommunication Goods Wholesaling,22600,S,22600,0.0%,0.0%
Level 4,F349400,Other Electrical and Electronic Goods Wholesaling,113800,S,113800,0.0%,0.0%
Level 4,F349900,Other Machinery and Equipment Wholesaling n,36000,S,36000,0.0%,0.0%
Level 4,F350100,Car Wholesaling,23600,S,23600,0.0%,0.0%
Level 4,F350200,Commercial Vehicle Wholesaling,12700,S,12700,0.0%,0.0%
Level 4,F350400,Motor Vehicle New Part Wholesaling,49500,S,49500,0.0%,0.0%
Level 4,F360100,General Line Groceries Wholesaling,27700,S,27700,0.0%,0.0%
Level 4,F360200,"Meat, Poultry and Smallgoods Wholesaling",13500,S,13500,0.0%,0.0%
Level 4,F360300,Dairy Produce Wholesaling,18900,S,18900,0.0%,0.0%
Level 4,F360500,Fruit and Vegetable Wholesaling,30400,1300,31700,4.1%,2.8%
Level 4,F360600,Liquor and Tobacco Product Wholesaling,15100,S,15100,0.0%,0.0%
Level 4,F360900,Other Grocery Wholesaling,103600,6600,110200,6.0%,1.8%
Level 4,F371100,Textile Product Wholesaling,15400,S,15400,0.0%,0.0%
Level 4,F371200,Clothing and Footwear Wholesaling,18800,S,18800,0.0%,0.0%
Level 4,F372000,Pharmaceutical and Toiletry Goods Wholesaling,36800,S,36800,0.0%,0.0%
Level 4,F373100,Furniture and Floor Coverings Wholesaling,15200,S,15200,0.0%,0.0%
Level 4,F373400,Toy and Sporting Goods Wholesaling,11600,S,11600,0.0%,0.0%
Level 4,F373600,Paper Product Wholesaling,33100,S,33100,0.0%,0.0%
Level 4,F373900,Other Goods Wholesaling n.e.c.,105000,4300,109300,3.9%,1.5%
Level 4,F380000,Commission Based Wholesaling,35100,S,35100,0.0%,0.0%
Level 4,G391100,Car Retailing,147900,1700,149600,1.1%,0.7%
Level 4,G391200,Motor Cycle Retailing,25700,S,25700,0.0%,0.0%
Level 4,G392100,Motor Vehicle Parts Retailing,29800,1200,31000,3.9%,2.8%
Level 4,G392200,Tyre Retailing,40100,S,40100,0.0%,0.0%
Level 4,G400000,Fuel Retailing,87500,6600,94100,7.0%,2.1%
Level 4,G411000,Supermarket and Grocery Stores,578200,64400,642600,10.0%,0.9%
Level 4,G412100,"Fresh Meat, Fish and Poultry Retailing",26200,S,26200,0.0%,0.0%
Level 4,G412200,Fruit and Vegetable Retailing,24600,2200,26800,8.2%,4.2%
Level 4,G412300,Liquor Retailing,39000,1200,40200,3.0%,2.1%
Level 4,G412900,Other Specialised Food Retailing,35800,3900,39700,9.8%,3.8%
Level 4,G421100,Furniture Retailing,33300,1400,34700,4.0%,2.7%
Level 4,G421200,Floor Coverings Retailing,23300,S,23300,0.0%,0.0%
Level 4,G421300,Houseware Retailing,12800,2200,15000,14.7%,7.3%
Level 4,G421400,Manchester and Other Textile Goods Retailing,18600,1300,19900,6.5%,4.4%
Level 4,G422100,"Electrical, Electronic and Gas Appliance Retailing",70900,S,70900,0.0%,0.0%
Level 4,G422200,Computer and Computer Peripherals Retailing,15500,S,15500,0.0%,0.0%
Level 4,G422900,Other Electrical and Electronic Goods Retailing,15500,S,15500,0.0%,0.0%
Level 4,G423100,Hardware and Building Supplies Retailing,216800,8000,224800,3.6%,1.0%
Level 4,G423200,Garden Supplies Retailing,29900,1700,31600,5.4%,3.2%
Level 4,G424100,Sport and Camping Equipment Retailing,48400,3700,52100,7.1%,2.8%
Level 4,G424200,Entertainment Media Retailing,6100,1800,7900,22.8%,11.9%
Level 4,G424400,Newspaper and Book Retailing,31200,3900,35100,11.1%,4.2%
Level 4,G425100,Clothing Retailing,148000,22900,170900,13.4%,2.1%
Level 4,G425200,Footwear Retailing,36900,3700,40600,9.1%,3.6%
Level 4,G425300,Watch and Jewellery Retailing,25400,1900,27300,7.0%,3.9%
Level 4,G425900,Other Personal Accessories Retailing,8200,1500,9700,15.5%,9.3%
Level 4,G426000,Department Stores,198600,26500,225100,11.8%,1.7%
Level 4,G427100,"Pharmaceutical, Cosmetic and Toiletry Goods Retailing",104500,6200,110700,5.6%,1.7%
Level 4,G427200,Stationery Goods Retailing,29400,1600,31000,5.2%,3.2%
Level 4,G427300,Antique and Used Goods Retailing,35600,2100,37700,5.6%,3.0%
Level 4,G427400,Flower Retailing,24300,1400,25700,5.4%,3.6%
Level 4,G427900,Other Store-Based Retailing n.e.c.,130500,10800,141300,7.6%,1.8%
Level 4,G431000,Non Store Retailing,50600,2600,53200,4.9%,2.4%
Level 4,H440000,Accommodation,298800,36400,335200,10.9%,1.4%
Level 4,H451100,Cafes and Restaurants,667700,80900,748600,10.8%,0.9%
Level 4,H451200,Takeaway Food Services,242900,36000,278900,12.9%,1.6%
Level 4,H451300,Catering Services,96600,14500,111100,13.1%,2.6%
Level 4,H452000,"Pubs, Taverns and Bars",102300,17000,119300,14.2%,2.6%
Level 4,H453000,Clubs (Hospitality),43900,5500,49400,11.1%,3.6%
Level 4,I461000,Road Freight Transport,313900,6500,320400,2.0%,0.6%
Level 4,I462100,Interurban and Rural Bus Transport,14500,1300,15800,8.2%,5.5%
Level 4,I462200,Urban Bus Transport (Including Tramway),58500,2000,60500,3.3%,1.8%
Level 4,I462300,Taxi and Other Road Transport,80400,1300,81700,1.6%,1.1%
Level 4,I471000,Rail Freight Transport,16000,S,16000,0.0%,0.0%
Level 4,I472000,Rail Passenger Transport,15500,S,15500,0.0%,0.0%
Level 4,I490000,Air and Space Transport,141200,S,141200,0.0%,0.0%
Level 4,I501000,Scenic and Sightseeing Transport,30000,1400,31400,4.5%,2.9%
Level 4,I502900,Other Transport n.e.c.,17900,S,17900,0.0%,0.0%
Level 4,I510100,Postal Services,82600,12900,95500,13.5%,2.8%
Level 4,I510200,Courier Pick-up and Delivery Services,69400,3000,72400,4.1%,1.9%
Level 4,I521100,Stevedoring Services,17100,S,17100,0.0%,0.0%
Level 4,I521200,Port and Water Transport Terminal Operations,35800,1300,37100,3.5%,2.4%
Level 4,I521900,Other Water Transport Support Services,13400,S,13400,0.0%,0.0%
Level 4,I522000,Airport Operations and Other Air Transport Support Services,34700,3000,37700,8.0%,3.5%
Level 4,I529200,Freight Forwarding Services,80300,S,80300,0.0%,0.0%
Level 4,I529900,Other Transport Support Services n.e.c,25700,S,25700,0.0%,0.0%
Level 4,I530900,Other Warehousing and Storage Services,64000,1600,65600,2.4%,1.5%
Level 4,J541100,Newspaper Publishing,38500,3900,42400,9.2%,3.5%
Level 4,J541200,Magazine and Other Periodical Publishing,22200,S,22200,0.0%,0.0%
Level 4,J541300,Book Publishing,10700,S,10700,0.0%,0.0%
Level 4,J551100,Motion Picture and Video Production,50700,2900,53600,5.4%,2.5%
Level 4,J551300,Motion Picture Exhibition,18100,3600,21700,16.6%,6.4%
Level 4,J551400,Postproduction Services and Other Motion Picture and Video Activities,21500,S,21500,0.0%,0.0%
Level 4,J561000,Radio Broadcasting,22500,1200,23700,5.1%,3.6%
Level 4,J562100,Free-to-Air Television Broadcasting,18400,S,18400,0.0%,0.0%
Level 4,J562200,Cable and Other Subscription Programming,11500,S,11500,0.0%,0.0%
Level 4,J580100,Wired Telecommunications Network Operation,73600,S,73600,0.0%,0.0%
Level 4,J580200,Other Telecommunications Network Operation,44900,S,44900,0.0%,0.0%
Level 4,J580900,Other Telecommunications Services,19400,S,19400,0.0%,0.0%
Level 4,J591000,Internet Access Services,24800,S,24800,0.0%,0.0%
Level 4,J592100,Data Processing and Web Hosting Services,14900,S,14900,0.0%,0.0%
Level 4,J601000,Libraries and Archives,25800,2400,28200,8.5%,4.2%
Level 4,K622100,Banking,329400,4200,333600,1.3%,0.5%
Level 4,K623000,Non-depository Financing,18400,S,18400,0.0%,0.0%
Level 4,K624000,Financial Asset Investing,58300,S,58300,0.0%,0.0%
Level 4,K631000,Life Insurance,17500,S,17500,0.0%,0.0%
Level 4,K632100,Health Insurance,14500,S,14500,0.0%,0.0%
Level 4,K632200,General Insurance,112800,S,112800,0.0%,0.0%
Level 4,K641900,Other Auxiliary Finance and Investment Services,120800,1800,122600,1.5%,0.9%
Level 4,K642000,Auxiliary Insurance Services,82900,2000,84900,2.4%,1.3%
Level 4,L661100,Passenger Car Rental and Hiring,35200,1800,37000,4.9%,2.8%
Level 4,L661900,Other Motor Vehicle and Transport Equipment Rental and Hiring,18200,S,18200,0.0%,0.0%
Level 4,L663100,Heavy Machinery and Scaffolding Rental and Hiring,27000,S,27000,0.0%,0.0%
Level 4,L663900,Other Goods and Equipment Rental and Hiring n.e.c.,32500,1500,34000,4.4%,2.8%
Level 4,L671100,Residential Property Operators,66700,1400,68100,2.1%,1.4%
Level 4,L671200,Non-Residential Property Operators,69900,3000,72900,4.1%,1.9%
Level 4,L672000,Real Estate Services,284200,6900,291100,2.4%,0.7%
Level 4,M691000,Scientific Research Services,94400,1900,96300,2.0%,1.1%
Level 4,M692100,Architectural Services,114000,1800,115800,1.6%,0.9%
Level 4,M692200,Surveying and Mapping Services,40800,S,40800,0.0%,0.0%
Level 4,M692300,Engineering Design and Engineering Consulting Services,317800,3900,321700,1.2%,0.5%
Level 4,M692400,Other Specialised Design Services,112400,5800,118200,4.9%,1.6%
Level 4,M692500,Scientific Testing and Analysis Services,60400,S,60400,0.0%,0.0%
Level 4,M693100,Legal Services,236600,3700,240300,1.5%,0.6%
Level 4,M693200,Accounting Services,283100,7100,290200,2.4%,0.7%
Level 4,M694000,Advertising Services,90700,4700,95400,4.9%,1.8%
Level 4,M695000,Market Research and Statistical Services,45400,3600,49000,7.3%,3.0%
Level 4,M696100,Corporate Head Office Management Services,66000,S,66000,0.0%,0.0%
Level 4,M696200,Management Advice and Other Consulting Services,257200,12200,269400,4.5%,1.0%
Level 4,M697000,Veterinary Services,73800,3200,77000,4.2%,1.8%
Level 4,M699100,Professional Photographic Services,34400,5000,39400,12.7%,4.2%
Level 4,M699900,"Other Professional, Scientific and Technical Services n.e.c.",58100,1900,60000,3.2%,1.8%
Level 4,M700000,Computer Systems Design and Related Services,583300,10200,593500,1.7%,0.4%
Level 4,N721100,Employment Placement and Recruitment Services,114900,6800,121700,5.6%,1.7%
Level 4,N721200,Labour Supply Services,71900,7700,79600,9.7%,2.6%
Level 4,N722000,Travel Agency and Tour Arrangement Services,119400,6900,126300,5.5%,1.6%
Level 4,N729100,Office Administrative Services,40600,1800,42400,4.2%,2.5%
Level 4,N729300,Credit Reporting and Debt Collection Services,10100,S,10100,0.0%,0.0%
Level 4,N729400,Call Centre Operation,29500,1600,31100,5.1%,3.2%
Level 4,N729900,Other Administrative Services n.e.c.,70900,5700,76600,7.4%,2.4%
Level 4,N731100,Buildings Cleaning Services,223300,42200,265500,15.9%,1.8%
Level 4,N731200,Buildings Pest Control Services,11300,S,11300,0.0%,0.0%
Level 4,N731300,Gardening Services,131900,12400,144300,8.6%,1.9%
Level 4,N732000,Packaging Services,41800,2900,44700,6.5%,2.9%
Level 4,O751000,Central Government Administration,491700,6200,497900,1.2%,0.4%
Level 4,O753000,Local Government Administration,357200,7900,365100,2.2%,0.6%
Level 4,O754000,Justice,67300,1200,68500,1.8%,1.3%
Level 4,O760000,Defence,148200,S,148200,0.0%,0.0%
Level 4,O771100,Police Services,160000,S,160000,0.0%,0.0%
Level 4,O771200,Investigation and Security Services,104900,6700,111600,6.0%,1.8%
Level 4,O771300,Fire Protection and Other Emergency Services (except Ambulance Services),39300,S,39300,0.0%,0.0%
Level 4,O771400,Correctional and Detention Services,106500,S,106500,0.0%,0.0%
Level 4,O771900,Other Public Order and Safety Services,20600,S,20600,0.0%,0.0%
Level 4,O772000,Regulatory Services,62700,S,62700,0.0%,0.0%
Level 4,P801000,Preschool Education,336600,22900,359500,6.4%,1.0%
Level 4,P802100,Primary Education,613500,49700,663200,7.5%,0.8%
Level 4,P802200,Secondary Education,459300,17200,476500,3.6%,0.7%
Level 4,P802300,Combined Primary and Secondary Education,53000,1600,54600,2.9%,1.8%
Level 4,P802400,Special School Education,39900,1700,41600,4.1%,2.5%
Level 4,P810100,Technical and Vocational Education and Training,116100,3700,119800,3.1%,1.3%
Level 4,P810200,Higher Education,401100,17400,418500,4.2%,0.8%
Level 4,P821100,Sports and Physical Recreation Instruction,44100,8400,52500,16.0%,4.0%
Level 4,P821200,Arts Education,40200,7200,47400,15.2%,4.2%
Level 4,P821900,"Adult, Community and Other Education n.e.c.",176900,19500,196400,9.9%,1.7%
Level 4,P822000,Educational Support Services,56800,3100,59900,5.2%,2.3%
Level 4,Q840100,Hospitals (except Psychiatric Hospitals),723900,17000,740900,2.3%,0.4%
Level 4,Q840200,Psychiatric Hospitals,17600,S,17600,0.0%,0.0%
Level 4,Q851100,General Practice Medical Services,194300,8800,203100,4.3%,1.1%
Level 4,Q851200,Specialist Medical Services,50500,2700,53200,5.1%,2.4%
Level 4,Q852000,Pathology and Diagnostic Imaging Services,49600,S,49600,0.0%,0.0%
Level 4,Q853100,Dental Services,86800,2900,89700,3.2%,1.5%
Level 4,Q853200,Optometry and Optical Dispensing,27500,S,27500,0.0%,0.0%
Level 4,Q853300,Physiotherapy Services,34400,2500,36900,6.8%,3.3%
Level 4,Q853400,Chiropractic and Osteopathic Services,14500,S,14500,0.0%,0.0%
Level 4,Q853900,Other Allied Health Services,435900,27800,463700,6.0%,0.9%
Level 4,Q859100,Ambulance Services,34200,S,34200,0.0%,0.0%
Level 4,Q859900,Other Health Care Services n.e.c.,95900,6000,101900,5.9%,1.9%
Level 4,Q860100,Aged Care Residential Services,360200,32900,393100,8.4%,1.1%
Level 4,Q860900,Other Residential Care Services,116000,5900,121900,4.8%,1.6%
Level 4,Q871000,Child Care Services,204100,24400,228500,10.7%,1.6%
Level 4,Q879000,Other Social Assistance Services,278800,24700,303500,8.1%,1.3%
Level 4,R891000,Museum Operation,28900,1500,30400,4.9%,3.1%
Level 4,R892200,Nature Reserves and Conservation Parks Operation,30600,1100,31700,3.5%,2.6%
Level 4,R900100,Performing Arts Operation,14600,2200,16800,13.1%,6.6%
Level 4,R900200,"Creative Artists, Musicians, Writers and Performers",84600,8100,92700,8.7%,2.3%
Level 4,R900300,Performing Arts Venue Operation,10300,1500,11800,12.7%,7.7%
Level 4,R911100,Health and Fitness Centres and Gymnasia Operation,56700,7200,63900,11.3%,3.2%
Level 4,R911200,Sport and Physical Recreation Clubs and Sports Professionals,60700,4400,65100,6.8%,2.5%
Level 4,R911300,"Sports and Physical Recreation Venues, Grounds and Facilities Operation",52700,6800,59500,11.4%,3.3%
Level 4,R911400,Sport and Physical Recreation Administrative Service,20100,1100,21200,5.2%,3.8%
Level 4,R912100,Horse and Dog Racing Administration and Track Operation,13900,S,13900,0.0%,0.0%
Level 4,R912900,Other Horse and Dog Racing Activities,14000,S,14000,0.0%,0.0%
Level 4,R913100,Amusement Parks and Centres Operation,12900,2700,15600,17.3%,7.6%
Level 4,R913900,Amusement and Other Recreation Activities n.e.c.,23200,2500,25700,9.7%,4.7%
Level 4,R920100,Casino Operation,31900,1200,33100,3.6%,2.6%
Level 4,S941100,Automotive Electrical Services,18700,S,18700,0.0%,0.0%
Level 4,S941200,"Automotive Body, Paint and Interior Repair",87600,2500,90100,2.8%,1.4%
Level 4,S941900,Other Automotive Repair and Maintenance,213200,4100,217300,1.9%,0.7%
Level 4,S942100,Domestic Appliance Repair and Maintenance,23100,S,23100,0.0%,0.0%
Level 4,S942200,Electronic (except Domestic Appliance) and Precision Equipment Repair and Maintenance,29300,1100,30400,3.6%,2.7%
Level 4,S942900,Other Machinery and Equipment Repair and Maintenance,51400,S,51400,0.0%,0.0%
Level 4,S949900,Other Repair and Maintenance n.e.c.,13800,S,13800,0.0%,0.0%
Level 4,S951100,Hairdressing and Beauty Services,194100,16900,211000,8.0%,1.5%
Level 4,S951200,Diet and Weight Reduction Centre Operation,1100,1200,2300,52.2%,26.3%
Level 4,S953100,Laundry and Dry-Cleaning Services,43500,2600,46100,5.6%,2.7%
Level 4,S953900,Other Personal Services n.e.c.,57700,13200,70900,18.6%,3.7%
Level 4,S954000,Religious Services,112300,6500,118800,5.5%,1.7%
Level 4,S955100,Business and Professional Association Services,39100,1100,40200,2.7%,2.1%
Level 4,S955200,Labour Association Services,17800,S,17800,0.0%,0.0%
Level 4,S955900,Other Interest Group Services n.e.c.,123500,6900,130400,5.3%,1.6%
Level 4,S960100,Private Households Employing Staff,9400,2900,12300,23.6%,9.7%
