industry,cal_year,workforce_status,Current_RC,Current_TA,new_entrant_source,n
Carpentry,2008,Returning worker,Northland,Suppressed,Migrant,6
Carpentry,2008,Returning worker,Northland,Whangarei,Career Changer,12
Carpentry,2008,Returning worker,Northland,Whangarei,Other,9
Carpentry,2008,Returning worker,Northland,Whangarei,Tertiary,9
Carpentry,2008,Returning worker,Otago,Clutha,Career Changer,9
Carpentry,2008,Returning worker,Otago,Dunedin,Career Changer,18
Carpentry,2008,Returning worker,Otago,Dunedin,Other,9
Carpentry,2008,Returning worker,Otago,Queenstown-Lakes,Career Changer,18
Carpentry,2008,Returning worker,Otago,Queenstown-Lakes,Other,6
Carpentry,2008,Returning worker,Otago,Suppressed,Career Changer,9
Carpentry,2008,Returning worker,Otago,Suppressed,Other,6
Carpentry,2008,Returning worker,Otago,Suppressed,Returning Kiwis,9
Carpentry,2008,Returning worker,Otago,Suppressed,Tertiary,9
Carpentry,2008,Returning worker,Southland,Invercargill,Career Changer,15
Carpentry,2008,Returning worker,Southland,Southland,Career Changer,6
Carpentry,2008,Returning worker,Southland,Suppressed,Other,9
Carpentry,2008,Returning worker,Suppressed,Suppressed,Beneficiary,18
Carpentry,2008,Returning worker,Suppressed,Suppressed,Career Changer,15
Carpentry,2008,Returning worker,Suppressed,Suppressed,Migrant,18
Carpentry,2008,Returning worker,Suppressed,Suppressed,Other,15
Carpentry,2008,Returning worker,Suppressed,Suppressed,Returning Kiwis,15
Carpentry,2008,Returning worker,Suppressed,Suppressed,Secondary,9
Carpentry,2008,Returning worker,Suppressed,Suppressed,Tertiary,21
Carpentry,2008,Returning worker,Taranaki,New Plymouth,Career Changer,18
Carpentry,2008,Returning worker,Taranaki,New Plymouth,Other,6
Carpentry,2008,Returning worker,Taranaki,New Plymouth,Tertiary,6
Carpentry,2008,Returning worker,Taranaki,South Taranaki,Career Changer,9
Carpentry,2008,Returning worker,Taranaki,Suppressed,Returning Kiwis,6
Carpentry,2008,Returning worker,Waikato,Hamilton,Career Changer,18
Carpentry,2008,Returning worker,Waikato,Hamilton,Other,9
Carpentry,2008,Returning worker,Waikato,Matamata-Piako,Career Changer,6
Carpentry,2008,Returning worker,Waikato,Suppressed,Career Changer,12
Carpentry,2008,Returning worker,Waikato,Suppressed,Other,12
Carpentry,2008,Returning worker,Waikato,Suppressed,Returning Kiwis,6
Carpentry,2008,Returning worker,Waikato,Suppressed,Tertiary,6
Carpentry,2008,Returning worker,Waikato,Taupo,Career Changer,6
Carpentry,2008,Returning worker,Waikato,Waikato,Career Changer,18
Carpentry,2008,Returning worker,Waikato,Waikato,Other,12
Carpentry,2008,Returning worker,Wellington,Lower Hutt,Career Changer,27
Carpentry,2008,Returning worker,Wellington,Lower Hutt,Other,9
Carpentry,2008,Returning worker,Wellington,Masterton,Career Changer,9
Carpentry,2008,Returning worker,Wellington,Porirua,Career Changer,12
Carpentry,2008,Returning worker,Wellington,Suppressed,Beneficiary,6
Carpentry,2008,Returning worker,Wellington,Suppressed,Career Changer,12
Carpentry,2008,Returning worker,Wellington,Suppressed,Other,15
Carpentry,2008,Returning worker,Wellington,Suppressed,Returning Kiwis,9
Carpentry,2008,Returning worker,Wellington,Suppressed,Tertiary,12
Carpentry,2008,Returning worker,Wellington,Wellington,Career Changer,21
Carpentry,2008,Returning worker,Wellington,Wellington,Other,9
Carpentry,2008,Returning worker,West Coast,Suppressed,Career Changer,6
Carpentry,2008,New entrant,NULL,NULL,Career Changer,6
Carpentry,2008,New entrant,Auckland,Auckland,Beneficiary,27
Carpentry,2008,New entrant,Auckland,Auckland,Career Changer,525
Carpentry,2008,New entrant,Auckland,Auckland,Migrant,255
Carpentry,2008,New entrant,Auckland,Auckland,Other,159
Carpentry,2008,New entrant,Auckland,Auckland,Returning Kiwis,54
Carpentry,2008,New entrant,Auckland,Auckland,Secondary,99
Carpentry,2008,New entrant,Auckland,Auckland,Tertiary,123
Carpentry,2008,New entrant,Bay of Plenty,Opotiki,Career Changer,6
Carpentry,2008,New entrant,Bay of Plenty,Rotorua,Career Changer,18
Carpentry,2008,New entrant,Bay of Plenty,Suppressed,Migrant,6
Carpentry,2008,New entrant,Bay of Plenty,Suppressed,Other,12
Carpentry,2008,New entrant,Bay of Plenty,Suppressed,Returning Kiwis,6
Carpentry,2008,New entrant,Bay of Plenty,Suppressed,Secondary,12
Carpentry,2008,New entrant,Bay of Plenty,Suppressed,Tertiary,18
Carpentry,2008,New entrant,Bay of Plenty,Tauranga,Career Changer,51
Carpentry,2008,New entrant,Bay of Plenty,Tauranga,Migrant,12
Carpentry,2008,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,6
Carpentry,2008,New entrant,Bay of Plenty,Western Bay of Plenty,Other,6
Carpentry,2008,New entrant,Bay of Plenty,Whakatane,Career Changer,12
Carpentry,2008,New entrant,Canterbury,Ashburton,Career Changer,6
Carpentry,2008,New entrant,Canterbury,Christchurch,Career Changer,96
Carpentry,2008,New entrant,Canterbury,Christchurch,Migrant,15
Carpentry,2008,New entrant,Canterbury,Christchurch,Other,15
Carpentry,2008,New entrant,Canterbury,Christchurch,Secondary,9
Carpentry,2008,New entrant,Canterbury,Christchurch,Tertiary,15
Carpentry,2008,New entrant,Canterbury,Selwyn,Career Changer,15
Carpentry,2008,New entrant,Canterbury,Suppressed,Career Changer,6
Carpentry,2008,New entrant,Canterbury,Suppressed,Migrant,6
Carpentry,2008,New entrant,Canterbury,Suppressed,Other,6
Carpentry,2008,New entrant,Canterbury,Suppressed,Returning Kiwis,9
Carpentry,2008,New entrant,Canterbury,Timaru,Career Changer,6
Carpentry,2008,New entrant,Canterbury,Waimakariri,Career Changer,15
Carpentry,2008,New entrant,Gisborne,Gisborne,Career Changer,6
Carpentry,2008,New entrant,Hawke's Bay,Central Hawke's Bay,Career Changer,6
Carpentry,2008,New entrant,Hawke's Bay,Hastings,Career Changer,15
Carpentry,2008,New entrant,Hawke's Bay,Napier,Career Changer,15
Carpentry,2008,New entrant,Hawke's Bay,Suppressed,Migrant,9
Carpentry,2008,New entrant,Manawatu-Wanganui,Horowhenua,Career Changer,9
Carpentry,2008,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,21
Carpentry,2008,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,9
Carpentry,2008,New entrant,Manawatu-Wanganui,Suppressed,Other,12
Carpentry,2008,New entrant,Manawatu-Wanganui,Suppressed,Secondary,9
Carpentry,2008,New entrant,Manawatu-Wanganui,Suppressed,Tertiary,6
Carpentry,2008,New entrant,Manawatu-Wanganui,Tararua,Career Changer,6
Carpentry,2008,New entrant,Manawatu-Wanganui,Wanganui,Career Changer,12
Carpentry,2008,New entrant,Marlborough,Marlborough,Career Changer,24
Carpentry,2008,New entrant,Nelson,Nelson,Career Changer,24
Carpentry,2008,New entrant,Nelson,Nelson,Other,6
Carpentry,2008,New entrant,Northland,Far North,Career Changer,24
Carpentry,2008,New entrant,Northland,Far North,Migrant,6
Carpentry,2008,New entrant,Northland,Far North,Other,12
Carpentry,2008,New entrant,Northland,Kaipara,Career Changer,12
Carpentry,2008,New entrant,Northland,Suppressed,Beneficiary,6
Carpentry,2008,New entrant,Northland,Suppressed,Secondary,9
Carpentry,2008,New entrant,Northland,Whangarei,Career Changer,72
Carpentry,2008,New entrant,Northland,Whangarei,Migrant,9
Carpentry,2008,New entrant,Northland,Whangarei,Other,12
Carpentry,2008,New entrant,Northland,Whangarei,Tertiary,6
Carpentry,2008,New entrant,Otago,Central Otago,Career Changer,6
Carpentry,2008,New entrant,Otago,Dunedin,Career Changer,24
Carpentry,2008,New entrant,Otago,Dunedin,Tertiary,6
Carpentry,2008,New entrant,Otago,Queenstown-Lakes,Career Changer,27
Carpentry,2008,New entrant,Otago,Queenstown-Lakes,Migrant,12
Carpentry,2008,New entrant,Otago,Queenstown-Lakes,Other,12
Carpentry,2008,New entrant,Otago,Suppressed,Career Changer,6
Carpentry,2008,New entrant,Otago,Suppressed,Other,9
Carpentry,2008,New entrant,Otago,Suppressed,Secondary,6
Carpentry,2008,New entrant,Southland,Invercargill,Career Changer,9
Carpentry,2008,New entrant,Southland,Southland,Career Changer,9
Carpentry,2008,New entrant,Suppressed,Suppressed,Beneficiary,21
Carpentry,2008,New entrant,Suppressed,Suppressed,Career Changer,6
Carpentry,2008,New entrant,Suppressed,Suppressed,Migrant,24
Carpentry,2008,New entrant,Suppressed,Suppressed,Other,33
Carpentry,2008,New entrant,Suppressed,Suppressed,Returning Kiwis,24
Carpentry,2008,New entrant,Suppressed,Suppressed,Secondary,18
Carpentry,2008,New entrant,Suppressed,Suppressed,Tertiary,36
Carpentry,2008,New entrant,Taranaki,New Plymouth,Career Changer,30
Carpentry,2008,New entrant,Tasman,Tasman,Career Changer,18
Carpentry,2008,New entrant,Tasman,Tasman,Other,6
Carpentry,2008,New entrant,Waikato,Hamilton,Career Changer,45
Carpentry,2008,New entrant,Waikato,Hamilton,Other,9
Carpentry,2008,New entrant,Waikato,Matamata-Piako,Career Changer,6
Carpentry,2008,New entrant,Waikato,South Waikato,Career Changer,6
Carpentry,2008,New entrant,Waikato,Suppressed,Career Changer,6
Carpentry,2008,New entrant,Waikato,Suppressed,Migrant,15
Carpentry,2008,New entrant,Waikato,Suppressed,Other,15
Carpentry,2008,New entrant,Waikato,Suppressed,Returning Kiwis,6
Carpentry,2008,New entrant,Waikato,Suppressed,Secondary,12
Carpentry,2008,New entrant,Waikato,Suppressed,Tertiary,12
Carpentry,2008,New entrant,Waikato,Taupo,Career Changer,21
Carpentry,2008,New entrant,Waikato,Thames-Coromandel,Career Changer,30
Carpentry,2008,New entrant,Waikato,Waikato,Career Changer,21
Carpentry,2008,New entrant,Waikato,Waikato,Other,12
Carpentry,2008,New entrant,Waikato,Waipa,Career Changer,15
Carpentry,2008,New entrant,Wellington,Kapiti Coast,Career Changer,18
Carpentry,2008,New entrant,Wellington,Kapiti Coast,Other,9
Carpentry,2008,New entrant,Wellington,Lower Hutt,Beneficiary,6
Carpentry,2008,New entrant,Wellington,Lower Hutt,Career Changer,45
Carpentry,2008,New entrant,Wellington,Lower Hutt,Other,12
Carpentry,2008,New entrant,Wellington,Lower Hutt,Secondary,6
Carpentry,2008,New entrant,Wellington,Lower Hutt,Tertiary,9
Carpentry,2008,New entrant,Wellington,Masterton,Career Changer,15
Carpentry,2008,New entrant,Wellington,Porirua,Career Changer,36
Carpentry,2008,New entrant,Wellington,Porirua,Other,9
Carpentry,2008,New entrant,Wellington,Porirua,Secondary,6
Carpentry,2008,New entrant,Wellington,Porirua,Tertiary,9
Carpentry,2008,New entrant,Wellington,Suppressed,Career Changer,6
Carpentry,2008,New entrant,Wellington,Suppressed,Migrant,15
Carpentry,2008,New entrant,Wellington,Suppressed,Returning Kiwis,6
Carpentry,2008,New entrant,Wellington,Suppressed,Secondary,6
Carpentry,2008,New entrant,Wellington,Upper Hutt,Career Changer,15
Carpentry,2008,New entrant,Wellington,Wellington,Beneficiary,6
Carpentry,2008,New entrant,Wellington,Wellington,Career Changer,57
Carpentry,2008,New entrant,Wellington,Wellington,Migrant,18
Carpentry,2008,New entrant,Wellington,Wellington,Other,6
Carpentry,2008,New entrant,Wellington,Wellington,Secondary,6
Carpentry,2008,New entrant,Wellington,Wellington,Tertiary,12
Carpentry,2008,New entrant,West Coast,Suppressed,Career Changer,6
Carpentry,2008,Returning worker,Auckland,Auckland,Beneficiary,33
Carpentry,2008,Returning worker,Auckland,Auckland,Career Changer,300
Carpentry,2008,Returning worker,Auckland,Auckland,Migrant,96
Carpentry,2008,Returning worker,Auckland,Auckland,Other,303
Carpentry,2008,Returning worker,Auckland,Auckland,Returning Kiwis,51
Carpentry,2008,Returning worker,Auckland,Auckland,Tertiary,48
Carpentry,2008,Returning worker,Bay of Plenty,Rotorua,Career Changer,6
Carpentry,2008,Returning worker,Bay of Plenty,Suppressed,Migrant,9
Carpentry,2008,Returning worker,Bay of Plenty,Tauranga,Career Changer,30
Carpentry,2008,Returning worker,Bay of Plenty,Tauranga,Other,33
Carpentry,2008,Returning worker,Bay of Plenty,Tauranga,Returning Kiwis,6
Carpentry,2008,Returning worker,Bay of Plenty,Western Bay of Plenty,Career Changer,6
Carpentry,2008,Returning worker,Bay of Plenty,Western Bay of Plenty,Other,15
Carpentry,2008,Returning worker,Bay of Plenty,Whakatane,Other,9
Carpentry,2008,Returning worker,Canterbury,Ashburton,Career Changer,6
Carpentry,2008,Returning worker,Canterbury,Christchurch,Career Changer,48
Carpentry,2008,Returning worker,Canterbury,Christchurch,Migrant,9
Carpentry,2008,Returning worker,Canterbury,Christchurch,Other,63
Carpentry,2008,Returning worker,Canterbury,Selwyn,Career Changer,6
Carpentry,2008,Returning worker,Canterbury,Selwyn,Other,6
Carpentry,2008,Returning worker,Canterbury,Suppressed,Other,15
Carpentry,2008,Returning worker,Canterbury,Suppressed,Returning Kiwis,9
Carpentry,2008,Returning worker,Canterbury,Timaru,Career Changer,6
Carpentry,2008,Returning worker,Canterbury,Waimakariri,Career Changer,9
Carpentry,2008,Returning worker,Canterbury,Waimakariri,Other,9
Carpentry,2008,Returning worker,Gisborne,Gisborne,Career Changer,6
Carpentry,2008,Returning worker,Gisborne,Gisborne,Other,9
Carpentry,2008,Returning worker,Hawke's Bay,Hastings,Career Changer,9
Carpentry,2008,Returning worker,Hawke's Bay,Hastings,Other,12
Carpentry,2008,Returning worker,Hawke's Bay,Napier,Other,9
Carpentry,2008,Returning worker,Manawatu-Wanganui,Horowhenua,Career Changer,6
Carpentry,2008,Returning worker,Manawatu-Wanganui,Manawatu,Other,6
Carpentry,2008,Returning worker,Manawatu-Wanganui,Palmerston North,Other,12
Carpentry,2008,Returning worker,Manawatu-Wanganui,Suppressed,Career Changer,12
Carpentry,2008,Returning worker,Manawatu-Wanganui,Suppressed,Other,9
Carpentry,2008,Returning worker,Manawatu-Wanganui,Wanganui,Career Changer,9
Carpentry,2008,Returning worker,Manawatu-Wanganui,Wanganui,Other,6
Carpentry,2008,Returning worker,Marlborough,Marlborough,Career Changer,9
Carpentry,2008,Returning worker,Marlborough,Marlborough,Other,12
Carpentry,2008,Returning worker,Nelson,Nelson,Career Changer,9
Carpentry,2008,Returning worker,Nelson,Nelson,Other,9
Carpentry,2008,Returning worker,Northland,Far North,Career Changer,24
Carpentry,2008,Returning worker,Northland,Far North,Other,9
Carpentry,2008,Returning worker,Northland,Kaipara,Career Changer,6
Carpentry,2008,Returning worker,Northland,Kaipara,Other,6
Carpentry,2008,Returning worker,Northland,Suppressed,Migrant,6
Carpentry,2008,Returning worker,Northland,Whangarei,Career Changer,21
Carpentry,2008,Returning worker,Northland,Whangarei,Other,21
Carpentry,2008,Returning worker,Otago,Central Otago,Career Changer,6
Carpentry,2008,Returning worker,Otago,Dunedin,Career Changer,12
Carpentry,2008,Returning worker,Otago,Dunedin,Other,21
Carpentry,2008,Returning worker,Otago,Queenstown-Lakes,Career Changer,27
Carpentry,2008,Returning worker,Otago,Queenstown-Lakes,Other,27
Carpentry,2008,Returning worker,Otago,Suppressed,Migrant,6
Carpentry,2008,Returning worker,Otago,Suppressed,Other,9
Carpentry,2008,Returning worker,Otago,Waitaki,Career Changer,6
Carpentry,2008,Returning worker,Southland,Invercargill,Career Changer,9
Carpentry,2008,Returning worker,Southland,Southland,Career Changer,9
Carpentry,2008,Returning worker,Southland,Suppressed,Other,6
Carpentry,2008,Returning worker,Suppressed,Suppressed,Beneficiary,27
Carpentry,2008,Returning worker,Suppressed,Suppressed,Career Changer,27
Carpentry,2008,Returning worker,Suppressed,Suppressed,Migrant,18
Carpentry,2008,Returning worker,Suppressed,Suppressed,Other,18
Carpentry,2008,Returning worker,Suppressed,Suppressed,Returning Kiwis,21
Carpentry,2008,Returning worker,Suppressed,Suppressed,Secondary,6
Carpentry,2008,Returning worker,Suppressed,Suppressed,Tertiary,27
Carpentry,2008,Returning worker,Taranaki,New Plymouth,Career Changer,12
Carpentry,2008,Returning worker,Taranaki,New Plymouth,Other,12
Carpentry,2008,Returning worker,Tasman,Tasman,Other,12
Carpentry,2008,Returning worker,Waikato,Hamilton,Career Changer,6
Carpentry,2008,Returning worker,Waikato,Hamilton,Other,15
Carpentry,2008,Returning worker,Waikato,Hauraki,Career Changer,6
Carpentry,2008,Returning worker,Waikato,Suppressed,Career Changer,6
Carpentry,2008,Returning worker,Waikato,Suppressed,Other,9
Carpentry,2008,Returning worker,Waikato,Suppressed,Returning Kiwis,12
Carpentry,2008,Returning worker,Waikato,Suppressed,Tertiary,6
Carpentry,2008,Returning worker,Waikato,Taupo,Career Changer,12
Carpentry,2008,Returning worker,Waikato,Taupo,Other,6
Carpentry,2008,Returning worker,Waikato,Thames-Coromandel,Career Changer,12
Carpentry,2008,Returning worker,Waikato,Thames-Coromandel,Other,21
Carpentry,2008,Returning worker,Waikato,Waikato,Career Changer,12
Carpentry,2008,Returning worker,Waikato,Waikato,Other,15
Carpentry,2008,Returning worker,Waikato,Waipa,Career Changer,6
Carpentry,2008,Returning worker,Waikato,Waipa,Other,6
Carpentry,2008,Returning worker,Wellington,Kapiti Coast,Career Changer,12
Carpentry,2008,Returning worker,Wellington,Kapiti Coast,Other,21
Carpentry,2008,Returning worker,Wellington,Lower Hutt,Career Changer,21
Carpentry,2008,Returning worker,Wellington,Lower Hutt,Other,21
Carpentry,2008,Returning worker,Wellington,Porirua,Career Changer,12
Carpentry,2008,Returning worker,Wellington,Porirua,Other,18
Carpentry,2008,Returning worker,Wellington,Suppressed,Beneficiary,9
Carpentry,2008,Returning worker,Wellington,Suppressed,Career Changer,12
Carpentry,2008,Returning worker,Wellington,Suppressed,Migrant,9
Carpentry,2008,Returning worker,Wellington,Suppressed,Returning Kiwis,9
Carpentry,2008,Returning worker,Wellington,Suppressed,Tertiary,9
Carpentry,2008,Returning worker,Wellington,Upper Hutt,Other,6
Carpentry,2008,Returning worker,Wellington,Wellington,Career Changer,39
Carpentry,2008,Returning worker,Wellington,Wellington,Migrant,6
Carpentry,2008,Returning worker,Wellington,Wellington,Other,33
Carpentry,2009,New entrant,Auckland,Auckland,Beneficiary,12
Carpentry,2009,New entrant,Auckland,Auckland,Career Changer,420
Carpentry,2009,New entrant,Auckland,Auckland,Migrant,285
Carpentry,2009,New entrant,Auckland,Auckland,Other,81
Carpentry,2009,New entrant,Auckland,Auckland,Returning Kiwis,27
Carpentry,2009,New entrant,Auckland,Auckland,Secondary,87
Carpentry,2009,New entrant,Auckland,Auckland,Tertiary,150
Carpentry,2009,New entrant,Bay of Plenty,Rotorua,Career Changer,24
Carpentry,2009,New entrant,Bay of Plenty,Rotorua,Tertiary,9
Carpentry,2009,New entrant,Bay of Plenty,Suppressed,Migrant,9
Carpentry,2009,New entrant,Bay of Plenty,Suppressed,Other,9
Carpentry,2009,New entrant,Bay of Plenty,Suppressed,Returning Kiwis,6
Carpentry,2009,New entrant,Bay of Plenty,Suppressed,Secondary,12
Carpentry,2009,New entrant,Bay of Plenty,Tauranga,Career Changer,45
Carpentry,2009,New entrant,Bay of Plenty,Tauranga,Migrant,18
Carpentry,2009,New entrant,Bay of Plenty,Tauranga,Secondary,6
Carpentry,2009,New entrant,Bay of Plenty,Tauranga,Tertiary,15
Carpentry,2009,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,6
Carpentry,2009,New entrant,Bay of Plenty,Western Bay of Plenty,Tertiary,6
Carpentry,2009,New entrant,Canterbury,Ashburton,Career Changer,12
Carpentry,2009,New entrant,Canterbury,Ashburton,Secondary,9
Carpentry,2009,New entrant,Canterbury,Christchurch,Career Changer,117
Carpentry,2009,New entrant,Canterbury,Christchurch,Migrant,39
Carpentry,2009,New entrant,Canterbury,Christchurch,Other,24
Carpentry,2009,New entrant,Canterbury,Christchurch,Returning Kiwis,15
Carpentry,2009,New entrant,Canterbury,Christchurch,Secondary,36
Carpentry,2009,New entrant,Canterbury,Christchurch,Tertiary,63
Carpentry,2009,New entrant,Canterbury,Selwyn,Career Changer,6
Carpentry,2009,New entrant,Canterbury,Selwyn,Tertiary,6
Carpentry,2009,New entrant,Canterbury,Suppressed,Migrant,15
Carpentry,2009,New entrant,Canterbury,Suppressed,Returning Kiwis,9
Carpentry,2009,New entrant,Canterbury,Suppressed,Secondary,12
Carpentry,2009,New entrant,Canterbury,Suppressed,Tertiary,9
Carpentry,2009,New entrant,Canterbury,Timaru,Career Changer,15
Carpentry,2009,New entrant,Canterbury,Timaru,Secondary,6
Carpentry,2009,New entrant,Canterbury,Waimakariri,Career Changer,24
Carpentry,2009,New entrant,Canterbury,Waimakariri,Tertiary,6
Carpentry,2009,New entrant,Gisborne,Gisborne,Career Changer,18
Carpentry,2009,New entrant,Gisborne,Gisborne,Tertiary,6
Carpentry,2009,New entrant,Hawke's Bay,Hastings,Career Changer,42
Carpentry,2009,New entrant,Hawke's Bay,Hastings,Secondary,12
Carpentry,2009,New entrant,Hawke's Bay,Hastings,Tertiary,9
Carpentry,2009,New entrant,Hawke's Bay,Napier,Career Changer,21
Carpentry,2009,New entrant,Hawke's Bay,Napier,Secondary,6
Carpentry,2009,New entrant,Hawke's Bay,Napier,Tertiary,6
Carpentry,2009,New entrant,Hawke's Bay,Suppressed,Migrant,9
Carpentry,2009,New entrant,Hawke's Bay,Suppressed,Other,6
Carpentry,2009,New entrant,Manawatu-Wanganui,Horowhenua,Career Changer,12
Carpentry,2009,New entrant,Manawatu-Wanganui,Horowhenua,Secondary,9
Carpentry,2009,New entrant,Manawatu-Wanganui,Manawatu,Career Changer,12
Carpentry,2009,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,45
Carpentry,2009,New entrant,Manawatu-Wanganui,Palmerston North,Migrant,6
Carpentry,2009,New entrant,Manawatu-Wanganui,Palmerston North,Secondary,9
Carpentry,2009,New entrant,Manawatu-Wanganui,Palmerston North,Tertiary,18
Carpentry,2009,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,6
Carpentry,2009,New entrant,Manawatu-Wanganui,Suppressed,Other,12
Carpentry,2009,New entrant,Manawatu-Wanganui,Suppressed,Returning Kiwis,6
Carpentry,2009,New entrant,Manawatu-Wanganui,Suppressed,Secondary,12
Carpentry,2009,New entrant,Manawatu-Wanganui,Tararua,Career Changer,6
Carpentry,2009,New entrant,Manawatu-Wanganui,Wanganui,Career Changer,15
Carpentry,2009,New entrant,Manawatu-Wanganui,Wanganui,Secondary,6
Carpentry,2009,New entrant,Manawatu-Wanganui,Wanganui,Tertiary,9
Carpentry,2009,New entrant,Marlborough,Marlborough,Career Changer,27
Carpentry,2009,New entrant,Marlborough,Marlborough,Migrant,9
Carpentry,2009,New entrant,Marlborough,Marlborough,Secondary,6
Carpentry,2009,New entrant,Marlborough,Marlborough,Tertiary,9
Carpentry,2009,New entrant,Nelson,Nelson,Career Changer,15
Carpentry,2009,New entrant,Nelson,Nelson,Tertiary,9
Carpentry,2009,New entrant,Northland,Far North,Career Changer,15
Carpentry,2009,New entrant,Northland,Suppressed,Secondary,9
Carpentry,2009,New entrant,Northland,Whangarei,Career Changer,51
Carpentry,2009,New entrant,Northland,Whangarei,Migrant,6
Carpentry,2009,New entrant,Northland,Whangarei,Other,12
Carpentry,2009,New entrant,Northland,Whangarei,Secondary,15
Carpentry,2009,New entrant,Northland,Whangarei,Tertiary,15
Carpentry,2009,New entrant,Otago,Central Otago,Career Changer,12
Carpentry,2009,New entrant,Otago,Clutha,Career Changer,9
Carpentry,2009,New entrant,Otago,Clutha,Secondary,9
Carpentry,2009,New entrant,Otago,Dunedin,Career Changer,45
Carpentry,2009,New entrant,Otago,Dunedin,Migrant,9
Carpentry,2009,New entrant,Otago,Dunedin,Secondary,12
Carpentry,2009,New entrant,Otago,Dunedin,Tertiary,36
Carpentry,2009,New entrant,Otago,Queenstown-Lakes,Career Changer,18
Carpentry,2009,New entrant,Otago,Queenstown-Lakes,Migrant,24
Carpentry,2009,New entrant,Otago,Suppressed,Other,9
Carpentry,2009,New entrant,Otago,Suppressed,Returning Kiwis,12
Carpentry,2009,New entrant,Otago,Suppressed,Secondary,12
Carpentry,2009,New entrant,Otago,Suppressed,Tertiary,9
Carpentry,2009,New entrant,Southland,Gore,Career Changer,6
Carpentry,2009,New entrant,Southland,Gore,Secondary,9
Carpentry,2009,New entrant,Southland,Invercargill,Career Changer,27
Carpentry,2009,New entrant,Southland,Invercargill,Tertiary,12
Carpentry,2009,New entrant,Southland,Southland,Career Changer,9
Carpentry,2009,New entrant,Southland,Southland,Secondary,12
Carpentry,2009,New entrant,Southland,Suppressed,Migrant,6
Carpentry,2009,New entrant,Southland,Suppressed,Tertiary,6
Carpentry,2009,New entrant,Suppressed,Suppressed,Beneficiary,27
Carpentry,2009,New entrant,Suppressed,Suppressed,Career Changer,24
Carpentry,2009,New entrant,Suppressed,Suppressed,Migrant,30
Carpentry,2009,New entrant,Suppressed,Suppressed,Other,24
Carpentry,2009,New entrant,Suppressed,Suppressed,Returning Kiwis,15
Carpentry,2009,New entrant,Suppressed,Suppressed,Secondary,24
Carpentry,2009,New entrant,Suppressed,Suppressed,Tertiary,24
Carpentry,2009,New entrant,Taranaki,New Plymouth,Career Changer,36
Carpentry,2009,New entrant,Taranaki,New Plymouth,Other,6
Carpentry,2009,New entrant,Taranaki,New Plymouth,Secondary,12
Carpentry,2009,New entrant,Taranaki,New Plymouth,Tertiary,12
Carpentry,2009,New entrant,Taranaki,South Taranaki,Career Changer,12
Carpentry,2009,New entrant,Taranaki,South Taranaki,Secondary,6
Carpentry,2009,New entrant,Taranaki,Suppressed,Migrant,6
Carpentry,2009,New entrant,Taranaki,Suppressed,Returning Kiwis,9
Carpentry,2009,New entrant,Tasman,Tasman,Career Changer,12
Carpentry,2009,New entrant,Tasman,Tasman,Secondary,6
Carpentry,2009,New entrant,Waikato,Hamilton,Career Changer,48
Carpentry,2009,New entrant,Waikato,Hamilton,Migrant,9
Carpentry,2009,New entrant,Waikato,Hamilton,Other,9
Carpentry,2009,New entrant,Waikato,Hamilton,Secondary,18
Carpentry,2009,New entrant,Waikato,Hamilton,Tertiary,12
Carpentry,2009,New entrant,Waikato,Matamata-Piako,Career Changer,15
Carpentry,2009,New entrant,Waikato,Matamata-Piako,Secondary,6
Carpentry,2009,New entrant,Waikato,Suppressed,Beneficiary,9
Carpentry,2009,New entrant,Waikato,Suppressed,Career Changer,12
Carpentry,2009,New entrant,Waikato,Suppressed,Migrant,12
Carpentry,2009,New entrant,Waikato,Suppressed,Other,6
Carpentry,2009,New entrant,Waikato,Suppressed,Returning Kiwis,6
Carpentry,2009,New entrant,Waikato,Suppressed,Secondary,15
Carpentry,2009,New entrant,Waikato,Suppressed,Tertiary,12
Carpentry,2009,New entrant,Waikato,Taupo,Career Changer,30
Carpentry,2009,New entrant,Waikato,Thames-Coromandel,Career Changer,9
Carpentry,2009,New entrant,Waikato,Waikato,Career Changer,36
Carpentry,2009,New entrant,Waikato,Waikato,Other,6
Carpentry,2009,New entrant,Waikato,Waikato,Secondary,12
Carpentry,2009,New entrant,Waikato,Waikato,Tertiary,6
Carpentry,2009,New entrant,Waikato,Waipa,Career Changer,27
Carpentry,2009,New entrant,Waikato,Waipa,Secondary,6
Carpentry,2009,New entrant,Wellington,Kapiti Coast,Career Changer,15
Carpentry,2009,New entrant,Wellington,Kapiti Coast,Secondary,6
Carpentry,2009,New entrant,Wellington,Lower Hutt,Career Changer,48
Carpentry,2009,New entrant,Wellington,Lower Hutt,Migrant,6
Carpentry,2009,New entrant,Wellington,Lower Hutt,Secondary,12
Carpentry,2009,New entrant,Wellington,Lower Hutt,Tertiary,12
Carpentry,2009,New entrant,Wellington,Masterton,Career Changer,12
Carpentry,2009,New entrant,Wellington,Porirua,Career Changer,9
