﻿industry_name,cal_year,current_rc,current_ta,stream,stream order,n
Brick and block,2015,Auckland,Auckland,Work visa,3,51
Brick and block,2018,Auckland,Auckland,Work visa,3,102
Brick and block,2007,Auckland,Auckland,Student visa,4,S
Brick and block,2003,Auckland,Auckland,Student visa,4,S
Brick and block,2008,Auckland,Auckland,Student visa,4,S
Brick and block,2002,Bay of Plenty,Kawerau District,Citizen,1,S
Brick and block,2016,Bay of Plenty,Kawerau District,Citizen,1,S
Brick and block,2013,Bay of Plenty,Kawerau District,Citizen,1,S
Brick and block,2014,Bay of Plenty,Kawerau District,Citizen,1,S
Brick and block,2015,Bay of Plenty,Kawerau District,Citizen,1,S
Brick and block,2016 - 2018 average,Bay of Plenty,Kawerau District,Citizen,1,S
Brick and block,2001,Bay of Plenty,Kawerau District,Citizen,1,S
Brick and block,2017,Bay of Plenty,Kawerau District,Citizen,1,S
Brick and block,2018,Bay of Plenty,Kawerau District,Citizen,1,S
Brick and block,2000,Bay of Plenty,Opotiki District,Citizen,1,S
Brick and block,2003,Bay of Plenty,Opotiki District,Citizen,1,S
Brick and block,2017,Bay of Plenty,Opotiki District,Citizen,1,S
Brick and block,2007,Bay of Plenty,Opotiki District,Citizen,1,S
Brick and block,2012,Bay of Plenty,Opotiki District,Citizen,1,S
Brick and block,2005,Bay of Plenty,Opotiki District,Citizen,1,S
Brick and block,2010,Bay of Plenty,Opotiki District,Citizen,1,S
Brick and block,2016,Bay of Plenty,Opotiki District,Citizen,1,S
Brick and block,2002,Bay of Plenty,Opotiki District,Citizen,1,S
Brick and block,2004,Bay of Plenty,Opotiki District,Citizen,1,S
Brick and block,2006,Bay of Plenty,Opotiki District,Citizen,1,S
Brick and block,2011,Bay of Plenty,Opotiki District,Citizen,1,S
Brick and block,2016 - 2018 average,Bay of Plenty,Opotiki District,Citizen,1,S
Brick and block,2016 - 2018 average,Bay of Plenty,Opotiki District,Work visa,3,S
Brick and block,2017,Bay of Plenty,Opotiki District,Work visa,3,S
Brick and block,2004,Bay of Plenty,Opotiki District,Work visa,3,S
Brick and block,2005,Bay of Plenty,Opotiki District,Work visa,3,S
Brick and block,2006,Bay of Plenty,Opotiki District,Work visa,3,S
Brick and block,2000,Bay of Plenty,Rotorua District,Citizen,1,27
Brick and block,2006,Bay of Plenty,Rotorua District,Citizen,1,51
Brick and block,2008,Bay of Plenty,Rotorua District,Citizen,1,48
Brick and block,2012,Bay of Plenty,Rotorua District,Citizen,1,33
Brick and block,2015,Bay of Plenty,Rotorua District,Citizen,1,33
Brick and block,2016,Bay of Plenty,Rotorua District,Citizen,1,36
Brick and block,2003,Bay of Plenty,Rotorua District,Citizen,1,45
Brick and block,2004,Bay of Plenty,Rotorua District,Citizen,1,57
Brick and block,2005,Bay of Plenty,Rotorua District,Citizen,1,66
Brick and block,2007,Bay of Plenty,Rotorua District,Citizen,1,54
Brick and block,2013,Bay of Plenty,Rotorua District,Citizen,1,24
Brick and block,2014,Bay of Plenty,Rotorua District,Citizen,1,30
Brick and block,2019,Bay of Plenty,Rotorua District,Citizen,1,S
Brick and block,2002,Bay of Plenty,Rotorua District,Citizen,1,36
Brick and block,2009,Bay of Plenty,Rotorua District,Citizen,1,39
Brick and block,2017,Bay of Plenty,Rotorua District,Citizen,1,36
Brick and block,2018,Bay of Plenty,Rotorua District,Citizen,1,27
Brick and block,2001,Bay of Plenty,Rotorua District,Citizen,1,39
Brick and block,2010,Bay of Plenty,Rotorua District,Citizen,1,36
Brick and block,2011,Bay of Plenty,Rotorua District,Citizen,1,27
Brick and block,2016 - 2018 average,Bay of Plenty,Rotorua District,Citizen,1,99
Brick and block,2000,Bay of Plenty,Rotorua District,Resident visa,2,S
Brick and block,2003,Bay of Plenty,Rotorua District,Resident visa,2,S
Brick and block,2004,Bay of Plenty,Rotorua District,Resident visa,2,S
Brick and block,2005,Bay of Plenty,Rotorua District,Resident visa,2,S
Brick and block,2001,Bay of Plenty,Rotorua District,Resident visa,2,S
Brick and block,2002,Bay of Plenty,Rotorua District,Resident visa,2,S
Brick and block,2008,Bay of Plenty,Rotorua District,Work visa,3,S
Brick and block,2004,Bay of Plenty,Rotorua District,Work visa,3,S
Brick and block,2005,Bay of Plenty,Rotorua District,Work visa,3,S
Brick and block,2018,Bay of Plenty,Rotorua District,Work visa,3,S
Brick and block,2006,Bay of Plenty,Rotorua District,Work visa,3,S
Brick and block,2007,Bay of Plenty,Rotorua District,Work visa,3,S
Brick and block,2002,Bay of Plenty,Rotorua District,Work visa,3,S
Brick and block,2003,Bay of Plenty,Rotorua District,Work visa,3,S
Brick and block,2014,Bay of Plenty,Rotorua District,Work visa,3,S
Brick and block,2016 - 2018 average,Bay of Plenty,Rotorua District,Work visa,3,S
Brick and block,2000,Bay of Plenty,Tauranga City,Citizen,1,60
Brick and block,2006,Bay of Plenty,Tauranga City,Citizen,1,174
Brick and block,2008,Bay of Plenty,Tauranga City,Citizen,1,132
Brick and block,2009,Bay of Plenty,Tauranga City,Citizen,1,99
Brick and block,2014,Bay of Plenty,Tauranga City,Citizen,1,114
Brick and block,2011,Bay of Plenty,Tauranga City,Citizen,1,90
Brick and block,2018,Bay of Plenty,Tauranga City,Citizen,1,108
Brick and block,2005,Bay of Plenty,Tauranga City,Citizen,1,174
Brick and block,2007,Bay of Plenty,Tauranga City,Citizen,1,162
Brick and block,2010,Bay of Plenty,Tauranga City,Citizen,1,96
Brick and block,2012,Bay of Plenty,Tauranga City,Citizen,1,93
Brick and block,2013,Bay of Plenty,Tauranga City,Citizen,1,108
Brick and block,2017,Bay of Plenty,Tauranga City,Citizen,1,138
Brick and block,2019,Bay of Plenty,Tauranga City,Citizen,1,57
Brick and block,2001,Bay of Plenty,Tauranga City,Citizen,1,93
Brick and block,2002,Bay of Plenty,Tauranga City,Citizen,1,123
Brick and block,2003,Bay of Plenty,Tauranga City,Citizen,1,159
Brick and block,2004,Bay of Plenty,Tauranga City,Citizen,1,180
Brick and block,2015,Bay of Plenty,Tauranga City,Citizen,1,123
Brick and block,2016,Bay of Plenty,Tauranga City,Citizen,1,144
Brick and block,2016 - 2018 average,Bay of Plenty,Tauranga City,Citizen,1,387
Brick and block,2002,Bay of Plenty,Tauranga City,Resident visa,2,S
Brick and block,2013,Bay of Plenty,Tauranga City,Resident visa,2,12
Brick and block,2014,Bay of Plenty,Tauranga City,Resident visa,2,12
Brick and block,2016,Bay of Plenty,Tauranga City,Resident visa,2,15
Brick and block,2016 - 2018 average,Bay of Plenty,Tauranga City,Resident visa,2,54
Brick and block,2000,Bay of Plenty,Tauranga City,Resident visa,2,S
Brick and block,2003,Bay of Plenty,Tauranga City,Resident visa,2,S
Brick and block,2009,Bay of Plenty,Tauranga City,Resident visa,2,12
Brick and block,2011,Bay of Plenty,Tauranga City,Resident visa,2,12
Brick and block,2012,Bay of Plenty,Tauranga City,Resident visa,2,9
Brick and block,2015,Bay of Plenty,Tauranga City,Resident visa,2,12
Brick and block,2017,Bay of Plenty,Tauranga City,Resident visa,2,18
Brick and block,2019,Bay of Plenty,Tauranga City,Resident visa,2,6
Brick and block,2005,Bay of Plenty,Tauranga City,Resident visa,2,12
Brick and block,2008,Bay of Plenty,Tauranga City,Resident visa,2,12
Brick and block,2001,Bay of Plenty,Tauranga City,Resident visa,2,S
Brick and block,2004,Bay of Plenty,Tauranga City,Resident visa,2,9
Brick and block,2006,Bay of Plenty,Tauranga City,Resident visa,2,12
Brick and block,2007,Bay of Plenty,Tauranga City,Resident visa,2,15
Brick and block,2010,Bay of Plenty,Tauranga City,Resident visa,2,12
Brick and block,2018,Bay of Plenty,Tauranga City,Resident visa,2,18
Brick and block,2007,Bay of Plenty,Tauranga City,Work visa,3,9
Brick and block,2010,Bay of Plenty,Tauranga City,Work visa,3,6
Brick and block,2016,Bay of Plenty,Tauranga City,Work visa,3,6
Brick and block,2017,Bay of Plenty,Tauranga City,Work visa,3,S
Brick and block,2018,Bay of Plenty,Tauranga City,Work visa,3,S
Brick and block,2004,Bay of Plenty,Tauranga City,Work visa,3,S
Brick and block,2005,Bay of Plenty,Tauranga City,Work visa,3,12
Brick and block,2009,Bay of Plenty,Tauranga City,Work visa,3,9
Brick and block,2012,Bay of Plenty,Tauranga City,Work visa,3,6
Brick and block,2013,Bay of Plenty,Tauranga City,Work visa,3,S
Brick and block,2003,Bay of Plenty,Tauranga City,Work visa,3,S
Brick and block,2008,Bay of Plenty,Tauranga City,Work visa,3,15
Brick and block,2011,Bay of Plenty,Tauranga City,Work visa,3,6
Brick and block,2015,Bay of Plenty,Tauranga City,Work visa,3,S
Brick and block,2006,Bay of Plenty,Tauranga City,Work visa,3,18
Brick and block,2014,Bay of Plenty,Tauranga City,Work visa,3,S
Brick and block,2016 - 2018 average,Bay of Plenty,Tauranga City,Work visa,3,15
Brick and block,2019,Bay of Plenty,Tauranga City,Work visa,3,6
Brick and block,2004,Bay of Plenty,Western Bay of Plenty District,Citizen,1,42
Brick and block,2006,Bay of Plenty,Western Bay of Plenty District,Citizen,1,42
Brick and block,2012,Bay of Plenty,Western Bay of Plenty District,Citizen,1,45
Brick and block,2008,Bay of Plenty,Western Bay of Plenty District,Citizen,1,33
Brick and block,2009,Bay of Plenty,Western Bay of Plenty District,Citizen,1,36
Brick and block,2010,Bay of Plenty,Western Bay of Plenty District,Citizen,1,39
Brick and block,2011,Bay of Plenty,Western Bay of Plenty District,Citizen,1,39
Brick and block,2016,Bay of Plenty,Western Bay of Plenty District,Citizen,1,51
Brick and block,2019,Bay of Plenty,Western Bay of Plenty District,Citizen,1,9
Brick and block,2001,Bay of Plenty,Western Bay of Plenty District,Citizen,1,30
Brick and block,2003,Bay of Plenty,Western Bay of Plenty District,Citizen,1,39
Brick and block,2005,Bay of Plenty,Western Bay of Plenty District,Citizen,1,42
Brick and block,2007,Bay of Plenty,Western Bay of Plenty District,Citizen,1,39
Brick and block,2013,Bay of Plenty,Western Bay of Plenty District,Citizen,1,48
Brick and block,2018,Bay of Plenty,Western Bay of Plenty District,Citizen,1,33
Brick and block,2000,Bay of Plenty,Western Bay of Plenty District,Citizen,1,15
Brick and block,2002,Bay of Plenty,Western Bay of Plenty District,Citizen,1,39
Brick and block,2014,Bay of Plenty,Western Bay of Plenty District,Citizen,1,48
Brick and block,2015,Bay of Plenty,Western Bay of Plenty District,Citizen,1,45
Brick and block,2016 - 2018 average,Bay of Plenty,Western Bay of Plenty District,Citizen,1,126
Brick and block,2017,Bay of Plenty,Western Bay of Plenty District,Citizen,1,42
Brick and block,2003,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2006,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,6
Brick and block,2009,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2013,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2014,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2007,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,15
Brick and block,2011,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2012,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2017,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2002,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2005,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2008,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,9
Brick and block,2015,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2016 - 2018 average,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,9
Brick and block,2018,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2004,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2010,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2016,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2019,Bay of Plenty,Western Bay of Plenty District,Resident visa,2,S
Brick and block,2005,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2009,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2010,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2011,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2016,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2016 - 2018 average,Bay of Plenty,Western Bay of Plenty District,Work visa,3,9
Brick and block,2013,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2015,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2017,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2004,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2007,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2012,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2014,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2003,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2006,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2018,Bay of Plenty,Western Bay of Plenty District,Work visa,3,S
Brick and block,2004,Bay of Plenty,Whakatane District,Citizen,1,12
Brick and block,2005,Bay of Plenty,Whakatane District,Citizen,1,12
Brick and block,2014,Bay of Plenty,Whakatane District,Citizen,1,15
Brick and block,2017,Bay of Plenty,Whakatane District,Citizen,1,9
Brick and block,2019,Bay of Plenty,Whakatane District,Citizen,1,S
Brick and block,2006,Bay of Plenty,Whakatane District,Citizen,1,12
Brick and block,2007,Bay of Plenty,Whakatane District,Citizen,1,12
Brick and block,2016,Bay of Plenty,Whakatane District,Citizen,1,9
Brick and block,2000,Bay of Plenty,Whakatane District,Citizen,1,S
Brick and block,2002,Bay of Plenty,Whakatane District,Citizen,1,12
Brick and block,2008,Bay of Plenty,Whakatane District,Citizen,1,9
Brick and block,2012,Bay of Plenty,Whakatane District,Citizen,1,12
Brick and block,2018,Bay of Plenty,Whakatane District,Citizen,1,6
Brick and block,2001,Bay of Plenty,Whakatane District,Citizen,1,15
Brick and block,2003,Bay of Plenty,Whakatane District,Citizen,1,15
Brick and block,2009,Bay of Plenty,Whakatane District,Citizen,1,9
Brick and block,2010,Bay of Plenty,Whakatane District,Citizen,1,9
Brick and block,2011,Bay of Plenty,Whakatane District,Citizen,1,6
Brick and block,2013,Bay of Plenty,Whakatane District,Citizen,1,9
Brick and block,2015,Bay of Plenty,Whakatane District,Citizen,1,6
Brick and block,2016 - 2018 average,Bay of Plenty,Whakatane District,Citizen,1,24
Brick and block,2002,Canterbury,Ashburton District,Citizen,1,21
Brick and block,2006,Canterbury,Ashburton District,Citizen,1,24
Brick and block,2007,Canterbury,Ashburton District,Citizen,1,30
Brick and block,2013,Canterbury,Ashburton District,Citizen,1,27
Brick and block,2000,Canterbury,Ashburton District,Citizen,1,9
Brick and block,2001,Canterbury,Ashburton District,Citizen,1,15
Brick and block,2004,Canterbury,Ashburton District,Citizen,1,24
Brick and block,2005,Canterbury,Ashburton District,Citizen,1,27
Brick and block,2008,Canterbury,Ashburton District,Citizen,1,33
Brick and block,2009,Canterbury,Ashburton District,Citizen,1,24
Brick and block,2016 - 2018 average,Canterbury,Ashburton District,Citizen,1,66
Brick and block,2018,Canterbury,Ashburton District,Citizen,1,12
Brick and block,2003,Canterbury,Ashburton District,Citizen,1,24
Brick and block,2012,Canterbury,Ashburton District,Citizen,1,27
Brick and block,2015,Canterbury,Ashburton District,Citizen,1,30
Brick and block,2016,Canterbury,Ashburton District,Citizen,1,27
Brick and block,2010,Canterbury,Ashburton District,Citizen,1,27
Brick and block,2011,Canterbury,Ashburton District,Citizen,1,24
Brick and block,2014,Canterbury,Ashburton District,Citizen,1,24
Brick and block,2017,Canterbury,Ashburton District,Citizen,1,27
Brick and block,2019,Canterbury,Ashburton District,Citizen,1,S
Brick and block,2006,Canterbury,Ashburton District,Resident visa,2,S
Brick and block,2010,Canterbury,Ashburton District,Resident visa,2,S
Brick and block,2013,Canterbury,Ashburton District,Resident visa,2,S
Brick and block,2017,Canterbury,Ashburton District,Resident visa,2,S
Brick and block,2007,Canterbury,Ashburton District,Resident visa,2,S
Brick and block,2016 - 2018 average,Canterbury,Ashburton District,Resident visa,2,S
Brick and block,2009,Canterbury,Ashburton District,Resident visa,2,S
Brick and block,2011,Canterbury,Ashburton District,Resident visa,2,S
Brick and block,2012,Canterbury,Ashburton District,Resident visa,2,S
Brick and block,2008,Canterbury,Ashburton District,Resident visa,2,S
Brick and block,2014,Canterbury,Ashburton District,Resident visa,2,S
Brick and block,2007,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2017,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2003,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2004,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2008,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2009,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2011,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2015,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2006,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2012,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2013,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2014,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2016,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2016 - 2018 average,Canterbury,Ashburton District,Work visa,3,S
Brick and block,2000,Canterbury,Christchurch City,Citizen,1,126
Brick and block,2001,Canterbury,Christchurch City,Citizen,1,192
Brick and block,2003,Canterbury,Christchurch City,Citizen,1,282
Brick and block,2004,Canterbury,Christchurch City,Citizen,1,357
Brick and block,2013,Canterbury,Christchurch City,Citizen,1,387
Brick and block,2002,Canterbury,Christchurch City,Citizen,1,231
Brick and block,2010,Canterbury,Christchurch City,Citizen,1,273
Brick and block,2015,Canterbury,Christchurch City,Citizen,1,351
Brick and block,2019,Canterbury,Christchurch City,Citizen,1,63
Brick and block,2006,Canterbury,Christchurch City,Citizen,1,372
Brick and block,2012,Canterbury,Christchurch City,Citizen,1,324
Brick and block,2016 - 2018 average,Canterbury,Christchurch City,Citizen,1,777
Brick and block,2005,Canterbury,Christchurch City,Citizen,1,375
Brick and block,2007,Canterbury,Christchurch City,Citizen,1,366
Brick and block,2008,Canterbury,Christchurch City,Citizen,1,339
Brick and block,2009,Canterbury,Christchurch City,Citizen,1,264
Brick and block,2011,Canterbury,Christchurch City,Citizen,1,282
Brick and block,2014,Canterbury,Christchurch City,Citizen,1,378
Brick and block,2016,Canterbury,Christchurch City,Citizen,1,324
Brick and block,2017,Canterbury,Christchurch City,Citizen,1,264
Brick and block,2018,Canterbury,Christchurch City,Citizen,1,195
Brick and block,2003,Canterbury,Christchurch City,Resident visa,2,12
Brick and block,2004,Canterbury,Christchurch City,Resident visa,2,18
Brick and block,2005,Canterbury,Christchurch City,Resident visa,2,27
Brick and block,2006,Canterbury,Christchurch City,Resident visa,2,27
Brick and block,2008,Canterbury,Christchurch City,Resident visa,2,24
Brick and block,2009,Canterbury,Christchurch City,Resident visa,2,21
Brick and block,2010,Canterbury,Christchurch City,Resident visa,2,21
Brick and block,2012,Canterbury,Christchurch City,Resident visa,2,24
Brick and block,2000,Canterbury,Christchurch City,Resident visa,2,S
Brick and block,2002,Canterbury,Christchurch City,Resident visa,2,9
Brick and block,2007,Canterbury,Christchurch City,Resident visa,2,24
Brick and block,2014,Canterbury,Christchurch City,Resident visa,2,27
Brick and block,2015,Canterbury,Christchurch City,Resident visa,2,33
Brick and block,2011,Canterbury,Christchurch City,Resident visa,2,24
Brick and block,2016 - 2018 average,Canterbury,Christchurch City,Resident visa,2,108
Brick and block,2018,Canterbury,Christchurch City,Resident visa,2,33
Brick and block,2001,Canterbury,Christchurch City,Resident visa,2,S
Brick and block,2013,Canterbury,Christchurch City,Resident visa,2,30
Brick and block,2016,Canterbury,Christchurch City,Resident visa,2,36
Brick and block,2017,Canterbury,Christchurch City,Resident visa,2,39
Brick and block,2019,Canterbury,Christchurch City,Resident visa,2,6
Brick and block,2000,Canterbury,Christchurch City,Work visa,3,S
Brick and block,2006,Canterbury,Christchurch City,Work visa,3,9
Brick and block,2008,Canterbury,Christchurch City,Work visa,3,6
Brick and block,2013,Canterbury,Christchurch City,Work visa,3,72
Brick and block,2014,Canterbury,Christchurch City,Work visa,3,93
Brick and block,2016,Canterbury,Christchurch City,Work visa,3,72
Brick and block,2019,Canterbury,Christchurch City,Work visa,3,9
Brick and block,2003,Canterbury,Christchurch City,Work visa,3,6
Brick and block,2005,Canterbury,Christchurch City,Work visa,3,9
Brick and block,2009,Canterbury,Christchurch City,Work visa,3,6
Brick and block,2011,Canterbury,Christchurch City,Work visa,3,18
Brick and block,2015,Canterbury,Christchurch City,Work visa,3,78
Brick and block,2018,Canterbury,Christchurch City,Work visa,3,39
Brick and block,2002,Canterbury,Christchurch City,Work visa,3,S
Brick and block,2007,Canterbury,Christchurch City,Work visa,3,12
Brick and block,2012,Canterbury,Christchurch City,Work visa,3,36
Brick and block,2017,Canterbury,Christchurch City,Work visa,3,63
Brick and block,2001,Canterbury,Christchurch City,Work visa,3,S
Brick and block,2004,Canterbury,Christchurch City,Work visa,3,12
Brick and block,2010,Canterbury,Christchurch City,Work visa,3,6
Brick and block,2016 - 2018 average,Canterbury,Christchurch City,Work visa,3,174
Brick and block,2004,Canterbury,Hurunui District,Citizen,1,6
Brick and block,2006,Canterbury,Hurunui District,Citizen,1,6
Brick and block,2009,Canterbury,Hurunui District,Citizen,1,12
Brick and block,2010,Canterbury,Hurunui District,Citizen,1,9
Brick and block,2011,Canterbury,Hurunui District,Citizen,1,9
Brick and block,2012,Canterbury,Hurunui District,Citizen,1,9
Brick and block,2015,Canterbury,Hurunui District,Citizen,1,9
Brick and block,2001,Canterbury,Hurunui District,Citizen,1,6
Brick and block,2002,Canterbury,Hurunui District,Citizen,1,6
Brick and block,2014,Canterbury,Hurunui District,Citizen,1,12
Brick and block,2016 - 2018 average,Canterbury,Hurunui District,Citizen,1,27
Brick and block,2019,Canterbury,Hurunui District,Citizen,1,S
Brick and block,2003,Canterbury,Hurunui District,Citizen,1,9
Brick and block,2007,Canterbury,Hurunui District,Citizen,1,9
Brick and block,2016,Canterbury,Hurunui District,Citizen,1,12
Brick and block,2018,Canterbury,Hurunui District,Citizen,1,6
Brick and block,2000,Canterbury,Hurunui District,Citizen,1,S
Brick and block,2005,Canterbury,Hurunui District,Citizen,1,9
Brick and block,2008,Canterbury,Hurunui District,Citizen,1,9
Brick and block,2013,Canterbury,Hurunui District,Citizen,1,9
Brick and block,2017,Canterbury,Hurunui District,Citizen,1,6
Brick and block,2007,Canterbury,Hurunui District,Resident visa,2,S
Brick and block,2017,Canterbury,Hurunui District,Resident visa,2,S
Brick and block,2006,Canterbury,Hurunui District,Resident visa,2,S
Brick and block,2011,Canterbury,Hurunui District,Resident visa,2,S
Brick and block,2003,Canterbury,Hurunui District,Resident visa,2,S
Brick and block,2016,Canterbury,Hurunui District,Resident visa,2,S
Brick and block,2015,Canterbury,Hurunui District,Resident visa,2,S
Brick and block,2016 - 2018 average,Canterbury,Hurunui District,Resident visa,2,6
Brick and block,2018,Canterbury,Hurunui District,Resident visa,2,S
Brick and block,2009,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2012,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2017,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2006,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2011,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2015,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2013,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2005,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2007,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2008,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2010,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2014,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2016,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2016 - 2018 average,Canterbury,Hurunui District,Work visa,3,S
Brick and block,2000,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2006,Canterbury,Kaikoura District,Citizen,1,9
Brick and block,2010,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2015,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2017,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2001,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2002,Canterbury,Kaikoura District,Citizen,1,6
Brick and block,2008,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2009,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2012,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2003,Canterbury,Kaikoura District,Citizen,1,6
Brick and block,2005,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2014,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2016,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2018,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2004,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2007,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2011,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2013,Canterbury,Kaikoura District,Citizen,1,S
Brick and block,2016 - 2018 average,Canterbury,Kaikoura District,Citizen,1,9
Brick and block,2009,Canterbury,Kaikoura District,Resident visa,2,S
Brick and block,2008,Canterbury,Kaikoura District,Resident visa,2,S
Brick and block,2007,Canterbury,Kaikoura District,Work visa,3,S
Brick and block,2012,Canterbury,Kaikoura District,Work visa,3,S
Brick and block,2014,Canterbury,Kaikoura District,Work visa,3,S
Brick and block,2015,Canterbury,Kaikoura District,Work visa,3,S
Brick and block,2016 - 2018 average,Canterbury,Kaikoura District,Work visa,3,S
Brick and block,2003,Canterbury,Kaikoura District,Work visa,3,S
Brick and block,2004,Canterbury,Kaikoura District,Work visa,3,S
Brick and block,2005,Canterbury,Kaikoura District,Work visa,3,S
Brick and block,2013,Canterbury,Kaikoura District,Work visa,3,S
Brick and block,2008,Canterbury,Kaikoura District,Work visa,3,S
Brick and block,2006,Canterbury,Kaikoura District,Work visa,3,S
Brick and block,2016,Canterbury,Kaikoura District,Work visa,3,S
Brick and block,2005,Canterbury,Mackenzie District,Citizen,1,S
Brick and block,2013,Canterbury,Mackenzie District,Citizen,1,S
Brick and block,2018,Canterbury,Mackenzie District,Citizen,1,S
Brick and block,2004,Canterbury,Mackenzie District,Citizen,1,S
Brick and block,2012,Canterbury,Mackenzie District,Citizen,1,S
Brick and block,2014,Canterbury,Mackenzie District,Citizen,1,S
Brick and block,2015,Canterbury,Mackenzie District,Citizen,1,S
Brick and block,2016,Canterbury,Mackenzie District,Citizen,1,S
Brick and block,2017,Canterbury,Mackenzie District,Citizen,1,S
Brick and block,2010,Canterbury,Mackenzie District,Citizen,1,S
Brick and block,2016 - 2018 average,Canterbury,Mackenzie District,Citizen,1,S
Brick and block,2019,Canterbury,Mackenzie District,Citizen,1,S
Brick and block,2015,Canterbury,Mackenzie District,Work visa,3,S
Brick and block,2018,Canterbury,Mackenzie District,Work visa,3,S
Brick and block,2016 - 2018 average,Canterbury,Mackenzie District,Work visa,3,S
Brick and block,2019,Canterbury,Mackenzie District,Work visa,3,S
Brick and block,2001,Canterbury,Selwyn District,Citizen,1,12
Brick and block,2003,Canterbury,Selwyn District,Citizen,1,24
Brick and block,2009,Canterbury,Selwyn District,Citizen,1,24
