industry,cal_year,workforce_status,Current_RC,Current_TA,ethnicity,n
Architectural services,2018,Existing worker,Wellington,Wellington,Maori,24
Architectural services,2018,Existing worker,Wellington,Wellington,MELAA,9
Architectural services,2018,Existing worker,Wellington,Wellington,Other,6
Architectural services,2018,Existing worker,Wellington,Wellington,Pacific,12
Architectural services,2018,New entrant,Auckland,Auckland,NULL,21
Architectural services,2018,New entrant,Auckland,Auckland,Asian,162
Architectural services,2018,New entrant,Auckland,Auckland,European,228
Architectural services,2018,New entrant,Auckland,Auckland,Maori,12
Architectural services,2018,New entrant,Auckland,Auckland,MELAA,21
Architectural services,2018,New entrant,Auckland,Auckland,Pacific,18
Architectural services,2018,New entrant,Bay of Plenty,Suppressed,European,9
Architectural services,2018,New entrant,Bay of Plenty,Tauranga,European,21
Architectural services,2018,New entrant,Canterbury,Christchurch,Asian,12
Architectural services,2018,New entrant,Canterbury,Christchurch,European,75
Architectural services,2018,New entrant,Canterbury,Christchurch,Maori,6
Architectural services,2018,New entrant,Canterbury,Selwyn,European,6
Architectural services,2018,New entrant,Canterbury,Waimakariri,European,6
Architectural services,2018,New entrant,Hawke's Bay,Hastings,European,6
Architectural services,2018,New entrant,Manawatu-Wanganui,Palmerston North,European,9
Architectural services,2018,New entrant,Manawatu-Wanganui,Suppressed,European,6
Architectural services,2018,New entrant,Manawatu-Wanganui,Suppressed,Maori,6
Architectural services,2018,New entrant,Northland,Kaipara,European,6
Architectural services,2018,New entrant,Northland,Suppressed,Maori,9
Architectural services,2018,New entrant,Northland,Whangarei,European,9
Architectural services,2018,New entrant,Otago,Dunedin,European,21
Architectural services,2018,New entrant,Otago,Queenstown-Lakes,European,21
Architectural services,2018,New entrant,Suppressed,Suppressed,NULL,15
Architectural services,2018,New entrant,Suppressed,Suppressed,Asian,15
Architectural services,2018,New entrant,Suppressed,Suppressed,European,30
Architectural services,2018,New entrant,Suppressed,Suppressed,Maori,15
Architectural services,2018,New entrant,Suppressed,Suppressed,MELAA,12
Architectural services,2018,New entrant,Suppressed,Suppressed,Other,6
Architectural services,2018,New entrant,Waikato,Hamilton,European,18
Architectural services,2018,New entrant,Waikato,Suppressed,Asian,9
Architectural services,2018,New entrant,Waikato,Suppressed,European,9
Architectural services,2018,New entrant,Waikato,Waipa,European,9
Architectural services,2018,New entrant,Wellington,Kapiti Coast,European,12
Architectural services,2018,New entrant,Wellington,Lower Hutt,European,15
Architectural services,2018,New entrant,Wellington,Porirua,European,6
Architectural services,2018,New entrant,Wellington,Suppressed,European,6
Architectural services,2018,New entrant,Wellington,Suppressed,Maori,9
Architectural services,2018,New entrant,Wellington,Suppressed,MELAA,6
Architectural services,2018,New entrant,Wellington,Wellington,Asian,21
Architectural services,2018,New entrant,Wellington,Wellington,European,63
Architectural services,2018,Returning worker,Auckland,Auckland,Asian,24
Architectural services,2018,Returning worker,Auckland,Auckland,European,63
Architectural services,2018,Returning worker,Auckland,Auckland,Maori,6
Architectural services,2018,Returning worker,Bay of Plenty,Suppressed,European,6
Architectural services,2018,Returning worker,Canterbury,Christchurch,European,12
Architectural services,2018,Returning worker,Canterbury,Suppressed,European,6
Architectural services,2018,Returning worker,Otago,Queenstown-Lakes,European,6
Architectural services,2018,Returning worker,Suppressed,Suppressed,Asian,6
Architectural services,2018,Returning worker,Suppressed,Suppressed,European,24
Architectural services,2018,Returning worker,Suppressed,Suppressed,Maori,6
Architectural services,2018,Returning worker,Waikato,Suppressed,European,6
Architectural services,2018,Returning worker,Wellington,Lower Hutt,European,6
Architectural services,2018,Returning worker,Wellington,Wellington,European,12
Architectural services,2018,Existing worker,Auckland,Auckland,NULL,9
Architectural services,2018,Existing worker,Auckland,Auckland,Asian,210
Architectural services,2018,Existing worker,Auckland,Auckland,European,981
Architectural services,2018,Existing worker,Auckland,Auckland,Maori,60
Architectural services,2018,Existing worker,Auckland,Auckland,MELAA,18
Architectural services,2018,Existing worker,Auckland,Auckland,Pacific,21
Architectural services,2018,Existing worker,Bay of Plenty,Rotorua,European,18
Architectural services,2018,Existing worker,Bay of Plenty,Suppressed,Maori,6
Architectural services,2018,Existing worker,Bay of Plenty,Tauranga,European,90
Architectural services,2018,Existing worker,Bay of Plenty,Tauranga,Maori,12
Architectural services,2018,Existing worker,Bay of Plenty,Western Bay of Plenty,European,45
Architectural services,2018,Existing worker,Bay of Plenty,Whakatane,European,9
Architectural services,2018,Existing worker,Canterbury,Ashburton,European,6
Architectural services,2018,Existing worker,Canterbury,Christchurch,Asian,9
Architectural services,2018,Existing worker,Canterbury,Christchurch,European,276
Architectural services,2018,Existing worker,Canterbury,Christchurch,Maori,9
Architectural services,2018,Existing worker,Canterbury,Hurunui,European,6
Architectural services,2018,Existing worker,Canterbury,Selwyn,European,27
Architectural services,2018,Existing worker,Canterbury,Suppressed,European,6
Architectural services,2018,Existing worker,Canterbury,Suppressed,Maori,6
Architectural services,2018,Existing worker,Canterbury,Timaru,European,15
Architectural services,2018,Existing worker,Canterbury,Waimakariri,European,27
Architectural services,2018,Existing worker,Gisborne,Gisborne,European,9
Architectural services,2018,Existing worker,Hawke's Bay,Hastings,European,30
Architectural services,2018,Existing worker,Hawke's Bay,Napier,European,33
Architectural services,2018,Existing worker,Manawatu-Wanganui,Horowhenua,European,12
Architectural services,2018,Existing worker,Manawatu-Wanganui,Manawatu,European,12
Architectural services,2018,Existing worker,Manawatu-Wanganui,Palmerston North,European,24
Architectural services,2018,Existing worker,Manawatu-Wanganui,Suppressed,European,6
Architectural services,2018,Existing worker,Manawatu-Wanganui,Wanganui,European,24
Architectural services,2018,Existing worker,Marlborough,Marlborough,European,24
Architectural services,2018,Existing worker,Nelson,Nelson,European,48
Architectural services,2018,Existing worker,Northland,Far North,European,33
Architectural services,2018,Existing worker,Northland,Far North,Maori,9
Architectural services,2018,Existing worker,Northland,Kaipara,European,18
Architectural services,2018,Existing worker,Northland,Whangarei,European,54
Architectural services,2018,Existing worker,Northland,Whangarei,Maori,9
Architectural services,2018,Existing worker,Otago,Central Otago,European,12
Architectural services,2018,Existing worker,Otago,Dunedin,European,63
Architectural services,2018,Existing worker,Otago,Queenstown-Lakes,European,108
Architectural services,2018,Existing worker,Otago,Queenstown-Lakes,Maori,6
Architectural services,2018,Existing worker,Otago,Suppressed,Maori,6
Architectural services,2018,Existing worker,Otago,Waitaki,European,6
Architectural services,2018,Existing worker,Southland,Invercargill,European,18
Architectural services,2018,Existing worker,Suppressed,Suppressed,NULL,6
Architectural services,2018,Existing worker,Suppressed,Suppressed,Asian,24
Architectural services,2018,Existing worker,Suppressed,Suppressed,European,18
Architectural services,2018,Existing worker,Suppressed,Suppressed,Maori,15
Architectural services,2018,Existing worker,Suppressed,Suppressed,MELAA,12
Architectural services,2018,Existing worker,Suppressed,Suppressed,Other,30
Architectural services,2018,Existing worker,Suppressed,Suppressed,Pacific,12
Architectural services,2018,Existing worker,Taranaki,New Plymouth,European,45
Architectural services,2018,Existing worker,Taranaki,Suppressed,European,6
Architectural services,2018,Existing worker,Tasman,Tasman,European,39
Architectural services,2018,Existing worker,Waikato,Hamilton,European,63
Architectural services,2018,Existing worker,Waikato,Hauraki,European,9
Architectural services,2018,Existing worker,Waikato,Matamata-Piako,European,9
Architectural services,2018,Existing worker,Waikato,Suppressed,Maori,15
Architectural services,2018,Existing worker,Waikato,Taupo,European,21
Architectural services,2018,Existing worker,Waikato,Thames-Coromandel,European,21
Architectural services,2018,Existing worker,Waikato,Waikato,European,39
Architectural services,2018,Existing worker,Waikato,Waipa,European,36
Architectural services,2018,Existing worker,Wellington,Kapiti Coast,European,48
Architectural services,2018,Existing worker,Wellington,Lower Hutt,Asian,6
Architectural services,2018,Existing worker,Wellington,Lower Hutt,European,36
Architectural services,2018,Existing worker,Wellington,Masterton,European,9
Architectural services,2018,Existing worker,Wellington,Porirua,European,15
Architectural services,2018,Existing worker,Wellington,South Wairarapa,European,6
Architectural services,2018,Existing worker,Wellington,Suppressed,Maori,9
Architectural services,2018,Existing worker,Wellington,Upper Hutt,European,15
Architectural services,2018,Existing worker,Wellington,Wellington,Asian,9
Architectural services,2018,Existing worker,Wellington,Wellington,European,186
Architectural services,2018,Existing worker,Wellington,Wellington,Maori,9
Architectural services,2018,Existing worker,West Coast,Suppressed,European,9
Architectural services,2018,New entrant,Auckland,Auckland,Asian,45
Architectural services,2018,New entrant,Auckland,Auckland,European,33
Architectural services,2018,New entrant,Bay of Plenty,Tauranga,European,9
Architectural services,2018,New entrant,Canterbury,Christchurch,European,12
Architectural services,2018,New entrant,Northland,Suppressed,European,9
Architectural services,2018,New entrant,Northland,Whangarei,European,9
Architectural services,2018,New entrant,Otago,Queenstown-Lakes,European,6
Architectural services,2018,New entrant,Suppressed,Suppressed,Asian,9
Architectural services,2018,New entrant,Suppressed,Suppressed,European,18
Architectural services,2018,New entrant,Suppressed,Suppressed,Maori,15
Architectural services,2018,New entrant,Suppressed,Suppressed,Pacific,6
Architectural services,2018,New entrant,Tasman,Tasman,European,6
Architectural services,2018,New entrant,Waikato,Suppressed,European,6
Architectural services,2018,New entrant,Wellington,Suppressed,European,9
Architectural services,2018,New entrant,Wellington,Wellington,European,6
Architectural services,2018,Returning worker,Auckland,Auckland,Asian,21
Architectural services,2018,Returning worker,Auckland,Auckland,European,78
Architectural services,2018,Returning worker,Bay of Plenty,Tauranga,European,6
Architectural services,2018,Returning worker,Canterbury,Christchurch,European,24
Architectural services,2018,Returning worker,Canterbury,Suppressed,European,9
Architectural services,2018,Returning worker,Hawke's Bay,Suppressed,European,12
Architectural services,2018,Returning worker,Northland,Far North,European,9
Architectural services,2018,Returning worker,Northland,Suppressed,European,9
Architectural services,2018,Returning worker,Otago,Queenstown-Lakes,European,9
Architectural services,2018,Returning worker,Suppressed,Suppressed,European,18
Architectural services,2018,Returning worker,Suppressed,Suppressed,Maori,15
Architectural services,2018,Returning worker,Tasman,Tasman,European,6
Architectural services,2018,Returning worker,Waikato,Suppressed,European,9
Architectural services,2018,Returning worker,Wellington,Suppressed,European,9
Architectural services,2018,Returning worker,Wellington,Wellington,European,9
Architectural services,2019,Existing worker,Auckland,Auckland,NULL,15
Architectural services,2019,Existing worker,Auckland,Auckland,Asian,786
Architectural services,2019,Existing worker,Auckland,Auckland,European,1587
Architectural services,2019,Existing worker,Auckland,Auckland,Maori,108
Architectural services,2019,Existing worker,Auckland,Auckland,MELAA,102
Architectural services,2019,Existing worker,Auckland,Auckland,Other,12
Architectural services,2019,Existing worker,Auckland,Auckland,Pacific,66
Architectural services,2019,Existing worker,Bay of Plenty,Rotorua,European,21
Architectural services,2019,Existing worker,Bay of Plenty,Suppressed,Maori,6
Architectural services,2019,Existing worker,Bay of Plenty,Tauranga,Asian,6
Architectural services,2019,Existing worker,Bay of Plenty,Tauranga,European,126
Architectural services,2019,Existing worker,Bay of Plenty,Tauranga,Maori,21
Architectural services,2019,Existing worker,Bay of Plenty,Tauranga,MELAA,9
Architectural services,2019,Existing worker,Bay of Plenty,Western Bay of Plenty,European,33
Architectural services,2019,Existing worker,Bay of Plenty,Western Bay of Plenty,Maori,6
Architectural services,2019,Existing worker,Canterbury,Ashburton,European,6
Architectural services,2019,Existing worker,Canterbury,Christchurch,Asian,66
Architectural services,2019,Existing worker,Canterbury,Christchurch,European,546
Architectural services,2019,Existing worker,Canterbury,Christchurch,Maori,30
Architectural services,2019,Existing worker,Canterbury,Christchurch,MELAA,6
Architectural services,2019,Existing worker,Canterbury,Christchurch,Other,9
Architectural services,2019,Existing worker,Canterbury,Christchurch,Pacific,6
Architectural services,2019,Existing worker,Canterbury,Selwyn,European,39
Architectural services,2019,Existing worker,Canterbury,Suppressed,Maori,9
Architectural services,2019,Existing worker,Canterbury,Timaru,European,18
Architectural services,2019,Existing worker,Canterbury,Waimakariri,European,39
Architectural services,2019,Existing worker,Gisborne,Gisborne,European,12
Architectural services,2019,Existing worker,Hawke's Bay,Hastings,European,24
Architectural services,2019,Existing worker,Hawke's Bay,Napier,European,24
Architectural services,2019,Existing worker,Manawatu-Wanganui,Manawatu,European,12
Architectural services,2019,Existing worker,Manawatu-Wanganui,Palmerston North,Asian,9
Architectural services,2019,Existing worker,Manawatu-Wanganui,Palmerston North,European,39
Architectural services,2019,Existing worker,Manawatu-Wanganui,Suppressed,European,9
Architectural services,2019,Existing worker,Manawatu-Wanganui,Suppressed,Maori,9
Architectural services,2019,Existing worker,Manawatu-Wanganui,Wanganui,European,12
Architectural services,2019,Existing worker,Marlborough,Marlborough,European,12
Architectural services,2019,Existing worker,Nelson,Nelson,European,42
Architectural services,2019,Existing worker,Northland,Far North,European,9
Architectural services,2019,Existing worker,Northland,Far North,Maori,6
Architectural services,2019,Existing worker,Northland,Kaipara,European,18
Architectural services,2019,Existing worker,Northland,Whangarei,European,51
Architectural services,2019,Existing worker,Northland,Whangarei,Maori,6
Architectural services,2019,Existing worker,Otago,Central Otago,European,9
Architectural services,2019,Existing worker,Otago,Dunedin,Asian,6
Architectural services,2019,Existing worker,Otago,Dunedin,European,96
Architectural services,2019,Existing worker,Otago,Queenstown-Lakes,Asian,6
Architectural services,2019,Existing worker,Otago,Queenstown-Lakes,European,99
Architectural services,2019,Existing worker,Otago,Suppressed,European,6
Architectural services,2019,Existing worker,Otago,Suppressed,Maori,9
Architectural services,2019,Existing worker,Southland,Invercargill,European,15
Architectural services,2019,Existing worker,Suppressed,Suppressed,NULL,12
Architectural services,2019,Existing worker,Suppressed,Suppressed,Asian,27
Architectural services,2019,Existing worker,Suppressed,Suppressed,European,27
Architectural services,2019,Existing worker,Suppressed,Suppressed,Maori,12
Architectural services,2019,Existing worker,Suppressed,Suppressed,MELAA,18
Architectural services,2019,Existing worker,Suppressed,Suppressed,Other,12
Architectural services,2019,Existing worker,Suppressed,Suppressed,Pacific,9
Architectural services,2019,Existing worker,Taranaki,New Plymouth,European,48
Architectural services,2019,Existing worker,Taranaki,New Plymouth,Maori,6
Architectural services,2019,Existing worker,Tasman,Tasman,European,15
Architectural services,2019,Existing worker,Waikato,Hamilton,Asian,24
Architectural services,2019,Existing worker,Waikato,Hamilton,European,93
Architectural services,2019,Existing worker,Waikato,Hamilton,Maori,6
Architectural services,2019,Existing worker,Waikato,Hamilton,MELAA,9
Architectural services,2019,Existing worker,Waikato,Hamilton,Pacific,9
Architectural services,2019,Existing worker,Waikato,Suppressed,Asian,9
Architectural services,2019,Existing worker,Waikato,Suppressed,European,12
Architectural services,2019,Existing worker,Waikato,Suppressed,Maori,12
Architectural services,2019,Existing worker,Waikato,Taupo,European,15
Architectural services,2019,Existing worker,Waikato,Waikato,European,24
Architectural services,2019,Existing worker,Waikato,Waipa,European,30
Architectural services,2019,Existing worker,Wellington,Kapiti Coast,European,39
Architectural services,2019,Existing worker,Wellington,Lower Hutt,Asian,15
Architectural services,2019,Existing worker,Wellington,Lower Hutt,European,72
Architectural services,2019,Existing worker,Wellington,Porirua,European,30
Architectural services,2019,Existing worker,Wellington,South Wairarapa,European,6
Architectural services,2019,Existing worker,Wellington,Suppressed,Maori,12
Architectural services,2019,Existing worker,Wellington,Suppressed,Pacific,9
Architectural services,2019,Existing worker,Wellington,Upper Hutt,European,27
Architectural services,2019,Existing worker,Wellington,Wellington,Asian,66
Architectural services,2019,Existing worker,Wellington,Wellington,European,438
Architectural services,2019,Existing worker,Wellington,Wellington,Maori,24
Architectural services,2019,Existing worker,Wellington,Wellington,MELAA,9
Architectural services,2019,Existing worker,Wellington,Wellington,Other,6
Architectural services,2019,Existing worker,Wellington,Wellington,Pacific,9
Architectural services,2019,New entrant,Auckland,Auckland,NULL,36
Architectural services,2019,New entrant,Auckland,Auckland,Asian,165
Architectural services,2019,New entrant,Auckland,Auckland,European,189
Architectural services,2019,New entrant,Auckland,Auckland,Maori,15
Architectural services,2019,New entrant,Auckland,Auckland,MELAA,24
Architectural services,2019,New entrant,Auckland,Auckland,Pacific,15
Architectural services,2019,New entrant,Bay of Plenty,Suppressed,European,6
Architectural services,2019,New entrant,Bay of Plenty,Tauranga,European,18
Architectural services,2019,New entrant,Canterbury,Christchurch,Asian,12
Architectural services,2019,New entrant,Canterbury,Christchurch,European,66
Architectural services,2019,New entrant,Canterbury,Selwyn,European,9
Architectural services,2019,New entrant,Canterbury,Suppressed,European,12
Architectural services,2019,New entrant,Canterbury,Suppressed,Maori,6
Architectural services,2019,New entrant,Canterbury,Timaru,European,6
Architectural services,2019,New entrant,Hawke's Bay,Hastings,European,6
Architectural services,2019,New entrant,Manawatu-Wanganui,Palmerston North,European,6
Architectural services,2019,New entrant,Manawatu-Wanganui,Suppressed,European,9
Architectural services,2019,New entrant,Northland,Suppressed,Maori,12
Architectural services,2019,New entrant,Northland,Whangarei,European,6
Architectural services,2019,New entrant,Otago,Dunedin,European,12
Architectural services,2019,New entrant,Otago,Queenstown-Lakes,European,6
Architectural services,2019,New entrant,Suppressed,Suppressed,NULL,21
Architectural services,2019,New entrant,Suppressed,Suppressed,Asian,21
Architectural services,2019,New entrant,Suppressed,Suppressed,European,30
Architectural services,2019,New entrant,Suppressed,Suppressed,Maori,9
Architectural services,2019,New entrant,Suppressed,Suppressed,MELAA,12
Architectural services,2019,New entrant,Suppressed,Suppressed,Pacific,6
Architectural services,2019,New entrant,Waikato,Hamilton,European,18
Architectural services,2019,New entrant,Waikato,Suppressed,Maori,6
Architectural services,2019,New entrant,Waikato,Waikato,European,9
Architectural services,2019,New entrant,Waikato,Waipa,European,6
Architectural services,2019,New entrant,Wellington,Lower Hutt,Asian,6
Architectural services,2019,New entrant,Wellington,Lower Hutt,European,6
Architectural services,2019,New entrant,Wellington,Suppressed,European,12
Architectural services,2019,New entrant,Wellington,Wellington,NULL,6
Architectural services,2019,New entrant,Wellington,Wellington,Asian,18
Architectural services,2019,New entrant,Wellington,Wellington,European,78
Architectural services,2019,New entrant,Wellington,Wellington,Maori,15
Architectural services,2019,New entrant,Wellington,Wellington,MELAA,6
Architectural services,2019,Returning worker,Auckland,Auckland,Asian,33
Architectural services,2019,Returning worker,Auckland,Auckland,European,42
Architectural services,2019,Returning worker,Bay of Plenty,Tauranga,European,6
Architectural services,2019,Returning worker,Canterbury,Christchurch,European,18
Architectural services,2019,Returning worker,Otago,Suppressed,European,6
Architectural services,2019,Returning worker,Suppressed,Suppressed,Asian,6
Architectural services,2019,Returning worker,Suppressed,Suppressed,European,27
Architectural services,2019,Returning worker,Suppressed,Suppressed,Maori,9
Architectural services,2019,Returning worker,Suppressed,Suppressed,MELAA,9
Architectural services,2019,Returning worker,Wellington,Wellington,European,15
Architectural services,2019,Existing worker,Auckland,Auckland,Asian,72
Architectural services,2019,Existing worker,Auckland,Auckland,European,279
Architectural services,2019,Existing worker,Auckland,Auckland,Maori,15
Architectural services,2019,Existing worker,Auckland,Auckland,Pacific,6
Architectural services,2019,Existing worker,Bay of Plenty,Suppressed,European,9
Architectural services,2019,Existing worker,Bay of Plenty,Tauranga,European,21
Architectural services,2019,Existing worker,Canterbury,Christchurch,European,93
Architectural services,2019,Existing worker,Canterbury,Selwyn,European,6
Architectural services,2019,Existing worker,Canterbury,Suppressed,European,9
Architectural services,2019,Existing worker,Canterbury,Waimakariri,European,9
Architectural services,2019,Existing worker,Hawke's Bay,Hastings,European,6
Architectural services,2019,Existing worker,Hawke's Bay,Napier,European,9
Architectural services,2019,Existing worker,Manawatu-Wanganui,Manawatu,European,6
Architectural services,2019,Existing worker,Manawatu-Wanganui,Palmerston North,European,12
Architectural services,2019,Existing worker,Manawatu-Wanganui,Suppressed,European,6
Architectural services,2019,Existing worker,Nelson,Nelson,European,12
Architectural services,2019,Existing worker,Northland,Far North,European,9
Architectural services,2019,Existing worker,Northland,Whangarei,European,15
Architectural services,2019,Existing worker,Otago,Dunedin,European,21
Architectural services,2019,Existing worker,Otago,Queenstown-Lakes,European,39
Architectural services,2019,Existing worker,Otago,Suppressed,Maori,6
Architectural services,2019,Existing worker,Southland,Invercargill,European,6
Architectural services,2019,Existing worker,Suppressed,Suppressed,Asian,15
Architectural services,2019,Existing worker,Suppressed,Suppressed,European,15
Architectural services,2019,Existing worker,Suppressed,Suppressed,Maori,24
Architectural services,2019,Existing worker,Suppressed,Suppressed,MELAA,9
Architectural services,2019,Existing worker,Suppressed,Suppressed,Other,6
Architectural services,2019,Existing worker,Taranaki,New Plymouth,European,15
Architectural services,2019,Existing worker,Tasman,Tasman,European,12
Architectural services,2019,Existing worker,Waikato,Hamilton,European,21
Architectural services,2019,Existing worker,Waikato,Suppressed,European,12
Architectural services,2019,Existing worker,Waikato,Taupo,European,6
Architectural services,2019,Existing worker,Waikato,Waikato,European,12
Architectural services,2019,Existing worker,Waikato,Waipa,European,6
Architectural services,2019,Existing worker,Wellington,Kapiti Coast,European,18
Architectural services,2019,Existing worker,Wellington,Lower Hutt,European,18
Architectural services,2019,Existing worker,Wellington,Suppressed,European,9
Architectural services,2019,Existing worker,Wellington,Wellington,Asian,6
Architectural services,2019,Existing worker,Wellington,Wellington,European,78
Architectural services,2019,New entrant,Auckland,Auckland,NULL,9
Architectural services,2019,New entrant,Auckland,Auckland,Asian,30
Architectural services,2019,New entrant,Auckland,Auckland,European,12
Architectural services,2019,New entrant,Auckland,Auckland,Maori,12
Architectural services,2019,New entrant,Auckland,Auckland,Pacific,6
Architectural services,2019,New entrant,Suppressed,Suppressed,European,12
Architectural services,2019,New entrant,Suppressed,Suppressed,Maori,6
Architectural services,2019,New entrant,Wellington,Suppressed,European,9
Architectural services,2019,Returning worker,Auckland,Auckland,European,6
Architectural services,2019,Returning worker,Canterbury,Suppressed,European,6
Architectural services,2019,Returning worker,Suppressed,Suppressed,European,9
Architectural services,2020,Existing worker,Auckland,Auckland,NULL,36
Architectural services,2020,Existing worker,Auckland,Auckland,Asian,843
Architectural services,2020,Existing worker,Auckland,Auckland,European,1641
Architectural services,2020,Existing worker,Auckland,Auckland,Maori,102
Architectural services,2020,Existing worker,Auckland,Auckland,MELAA,108
Architectural services,2020,Existing worker,Auckland,Auckland,Other,12
Architectural services,2020,Existing worker,Auckland,Auckland,Pacific,75
Architectural services,2020,Existing worker,Bay of Plenty,Rotorua,European,24
Architectural services,2020,Existing worker,Bay of Plenty,Suppressed,European,6
Architectural services,2020,Existing worker,Bay of Plenty,Suppressed,Maori,12
Architectural services,2020,Existing worker,Bay of Plenty,Tauranga,Asian,6
Architectural services,2020,Existing worker,Bay of Plenty,Tauranga,European,135
Architectural services,2020,Existing worker,Bay of Plenty,Tauranga,Maori,15
Architectural services,2020,Existing worker,Bay of Plenty,Tauranga,MELAA,12
Architectural services,2020,Existing worker,Bay of Plenty,Western Bay of Plenty,European,30
Architectural services,2020,Existing worker,Canterbury,Ashburton,European,9
Architectural services,2020,Existing worker,Canterbury,Christchurch,NULL,6
Architectural services,2020,Existing worker,Canterbury,Christchurch,Asian,60
Architectural services,2020,Existing worker,Canterbury,Christchurch,European,585
Architectural services,2020,Existing worker,Canterbury,Christchurch,Maori,33
Architectural services,2020,Existing worker,Canterbury,Christchurch,Other,12
Architectural services,2020,Existing worker,Canterbury,Christchurch,Pacific,6
Architectural services,2020,Existing worker,Canterbury,Selwyn,European,42
Architectural services,2020,Existing worker,Canterbury,Suppressed,European,6
Architectural services,2020,Existing worker,Canterbury,Suppressed,Maori,9
Architectural services,2020,Existing worker,Canterbury,Suppressed,MELAA,6
Architectural services,2020,Existing worker,Canterbury,Timaru,European,18
Architectural services,2020,Existing worker,Canterbury,Waimakariri,European,42
Architectural services,2020,Existing worker,Gisborne,Gisborne,European,12
Architectural services,2020,Existing worker,Hawke's Bay,Hastings,European,30
Architectural services,2020,Existing worker,Hawke's Bay,Napier,European,27
Architectural services,2020,Existing worker,Manawatu-Wanganui,Manawatu,European,15
Architectural services,2020,Existing worker,Manawatu-Wanganui,Palmerston North,Asian,9
Architectural services,2020,Existing worker,Manawatu-Wanganui,Palmerston North,European,48
Architectural services,2020,Existing worker,Manawatu-Wanganui,Suppressed,European,12
Architectural services,2020,Existing worker,Manawatu-Wanganui,Suppressed,Maori,12
Architectural services,2020,Existing worker,Manawatu-Wanganui,Wanganui,European,15
Architectural services,2020,Existing worker,Marlborough,Marlborough,European,15
Architectural services,2020,Existing worker,Nelson,Nelson,European,33
Architectural services,2020,Existing worker,Nelson,Nelson,Maori,6
Architectural services,2020,Existing worker,Northland,Far North,European,15
Architectural services,2020,Existing worker,Northland,Far North,Maori,9
Architectural services,2020,Existing worker,Northland,Kaipara,European,18
Architectural services,2020,Existing worker,Northland,Kaipara,Maori,12
Architectural services,2020,Existing worker,Northland,Whangarei,European,51
Architectural services,2020,Existing worker,Northland,Whangarei,Maori,9
Architectural services,2020,Existing worker,Otago,Central Otago,European,9
Architectural services,2020,Existing worker,Otago,Dunedin,European,102
Architectural services,2020,Existing worker,Otago,Queenstown-Lakes,Asian,6
Architectural services,2020,Existing worker,Otago,Queenstown-Lakes,European,108
Architectural services,2020,Existing worker,Otago,Queenstown-Lakes,Maori,6
Architectural services,2020,Existing worker,Southland,Invercargill,European,18
Architectural services,2020,Existing worker,Suppressed,Suppressed,NULL,12
Architectural services,2020,Existing worker,Suppressed,Suppressed,Asian,36
Architectural services,2020,Existing worker,Suppressed,Suppressed,European,18
Architectural services,2020,Existing worker,Suppressed,Suppressed,Maori,12
Architectural services,2020,Existing worker,Suppressed,Suppressed,MELAA,15
Architectural services,2020,Existing worker,Suppressed,Suppressed,Other,15
Architectural services,2020,Existing worker,Suppressed,Suppressed,Pacific,12
Architectural services,2020,Existing worker,Taranaki,New Plymouth,European,57
Architectural services,2020,Existing worker,Taranaki,New Plymouth,Maori,6
Architectural services,2020,Existing worker,Taranaki,Suppressed,European,6
Architectural services,2020,Existing worker,Tasman,Tasman,European,18
Architectural services,2020,Existing worker,Waikato,Hamilton,Asian,18
Architectural services,2020,Existing worker,Waikato,Hamilton,European,96
Architectural services,2020,Existing worker,Waikato,Hamilton,Maori,6
Architectural services,2020,Existing worker,Waikato,Hamilton,MELAA,6
Architectural services,2020,Existing worker,Waikato,Matamata-Piako,European,6
Architectural services,2020,Existing worker,Waikato,Suppressed,European,9
Architectural services,2020,Existing worker,Waikato,Suppressed,Maori,6
Architectural services,2020,Existing worker,Waikato,Suppressed,MELAA,6
Architectural services,2020,Existing worker,Waikato,Taupo,European,18
Architectural services,2020,Existing worker,Waikato,Waikato,European,33
Architectural services,2020,Existing worker,Waikato,Waipa,European,36
Architectural services,2020,Existing worker,Waikato,Waipa,Maori,9
Architectural services,2020,Existing worker,Wellington,Kapiti Coast,European,42
Architectural services,2020,Existing worker,Wellington,Lower Hutt,Asian,24
Architectural services,2020,Existing worker,Wellington,Lower Hutt,European,72
Architectural services,2020,Existing worker,Wellington,Masterton,European,6
Architectural services,2020,Existing worker,Wellington,Porirua,European,33
Architectural services,2020,Existing worker,Wellington,South Wairarapa,European,6
Architectural services,2020,Existing worker,Wellington,Suppressed,Asian,6
Architectural services,2020,Existing worker,Wellington,Suppressed,Maori,15
Architectural services,2020,Existing worker,Wellington,Suppressed,MELAA,9
Architectural services,2020,Existing worker,Wellington,Suppressed,Pacific,6
Architectural services,2020,Existing worker,Wellington,Upper Hutt,European,33
Architectural services,2020,Existing worker,Wellington,Wellington,NULL,9
Architectural services,2020,Existing worker,Wellington,Wellington,Asian,72
Architectural services,2020,Existing worker,Wellington,Wellington,European,495
Architectural services,2020,Existing worker,Wellington,Wellington,Maori,33
Architectural services,2020,Existing worker,Wellington,Wellington,MELAA,9
Architectural services,2020,Existing worker,Wellington,Wellington,Other,6
Architectural services,2020,Existing worker,Wellington,Wellington,Pacific,9
Architectural services,2020,New entrant,Auckland,Auckland,NULL,12
Architectural services,2020,New entrant,Auckland,Auckland,Asian,24
Architectural services,2020,New entrant,Auckland,Auckland,European,27
