industry,cal_year,workforce_status,Current_RC,Current_TA,gender,n
Civil construction,2005,New entrant,Hawke's Bay,Wairoa District,Male,57
Civil construction,2005,New entrant,Canterbury,Waitaki District,Female,18
Civil construction,2005,New entrant,Canterbury,Waitaki District,Male,54
Civil construction,2005,New entrant,Waikato,Waitomo District,Female,6
Civil construction,2005,New entrant,Waikato,Waitomo District,Male,24
Civil construction,2005,New entrant,Manawatu-Whanganui,Wanganui District,Female,24
Civil construction,2005,New entrant,Manawatu-Whanganui,Wanganui District,Male,162
Civil construction,2005,New entrant,Wellington,Wellington City,Female,36
Civil construction,2005,New entrant,Wellington,Wellington City,Male,192
Civil construction,2005,New entrant,Bay of Plenty,Western Bay of Plenty District,Female,6
Civil construction,2005,New entrant,Bay of Plenty,Western Bay of Plenty District,Male,108
Civil construction,2005,New entrant,West Coast,Westland District,Male,33
Civil construction,2005,New entrant,Bay of Plenty,Whakatane District,Female,9
Civil construction,2005,New entrant,Bay of Plenty,Whakatane District,Male,81
Civil construction,2005,New entrant,Northland,Whangarei District,Female,33
Civil construction,2005,New entrant,Northland,Whangarei District,Male,237
Civil construction,2005,Returning worker,NULL,NULL,Male,21
Civil construction,2005,Returning worker,Canterbury,Ashburton District,Male,9
Civil construction,2005,Returning worker,Auckland,Auckland,Female,21
Civil construction,2005,Returning worker,Auckland,Auckland,Male,513
Civil construction,2005,Returning worker,West Coast,Buller District,Male,9
Civil construction,2005,Returning worker,Hawke's Bay,Central Hawke's Bay District,Male,6
Civil construction,2005,Returning worker,Otago,Central Otago District,Male,24
Civil construction,2005,Returning worker,Canterbury,Christchurch City,Female,6
Civil construction,2005,Returning worker,Canterbury,Christchurch City,Male,117
Civil construction,2005,Returning worker,Otago,Clutha District,Male,12
Civil construction,2005,Returning worker,Otago,Dunedin City,Male,30
Civil construction,2005,Returning worker,Northland,Far North District,Male,27
Civil construction,2005,Returning worker,Gisborne,Gisborne District,Male,30
Civil construction,2005,Returning worker,Southland,Gore District,Male,12
Civil construction,2005,Returning worker,West Coast,Grey District,Male,21
Civil construction,2005,Returning worker,Waikato,Hamilton City,Female,6
Civil construction,2005,Returning worker,Waikato,Hamilton City,Male,72
Civil construction,2005,Returning worker,Hawke's Bay,Hastings District,Male,27
Civil construction,2005,Returning worker,Waikato,Hauraki District,Male,18
Civil construction,2005,Returning worker,Manawatu-Whanganui,Horowhenua District,Male,6
Civil construction,2005,Returning worker,Southland,Invercargill City,Male,27
Civil construction,2005,Returning worker,Wellington,Kapiti Coast District,Male,21
Civil construction,2005,Returning worker,Wellington,Lower Hutt City,Male,36
Civil construction,2005,Returning worker,Manawatu-Whanganui,Manawatu District,Male,18
Civil construction,2005,Returning worker,Marlborough,Marlborough District,Male,18
Civil construction,2005,Returning worker,Wellington,Masterton District,Male,9
Civil construction,2005,Returning worker,Waikato,Matamata-Piako District,Male,27
Civil construction,2005,Returning worker,Hawke's Bay,Napier City,Male,30
Civil construction,2005,Returning worker,Nelson,Nelson City,Male,12
Civil construction,2005,Returning worker,Taranaki,New Plymouth District,Male,27
Civil construction,2005,Returning worker,Bay of Plenty,Opotiki District,Male,6
Civil construction,2005,Returning worker,Manawatu-Whanganui,Palmerston North City,Male,36
Civil construction,2005,Returning worker,Wellington,Porirua City,Male,27
Civil construction,2005,Returning worker,Otago,Queenstown-Lakes District,Male,15
Civil construction,2005,Returning worker,Manawatu-Whanganui,Rangitikei District,Male,12
Civil construction,2005,Returning worker,Bay of Plenty,Rotorua District,Male,27
Civil construction,2005,Returning worker,Manawatu-Whanganui,Ruapehu District,Male,21
Civil construction,2005,Returning worker,Canterbury,Selwyn District,Male,6
Civil construction,2005,Returning worker,Taranaki,South Taranaki District,Male,6
Civil construction,2005,Returning worker,Waikato,South Waikato District,Male,12
Civil construction,2005,Returning worker,Southland,Southland District,Male,18
Civil construction,2005,Returning worker,Suppressed,Suppressed,Female,48
Civil construction,2005,Returning worker,Suppressed,Suppressed,Male,39
Civil construction,2005,Returning worker,Manawatu-Whanganui,Tararua District,Male,12
Civil construction,2005,Returning worker,Tasman,Tasman District,Male,15
Civil construction,2005,Returning worker,Waikato,Taupo District,Male,24
Civil construction,2005,Returning worker,Bay of Plenty,Tauranga City,Male,60
Civil construction,2005,Returning worker,Waikato,Thames-Coromandel District,Male,12
Civil construction,2005,Returning worker,Canterbury,Timaru District,Male,18
Civil construction,2005,Returning worker,Wellington,Upper Hutt City,Male,15
Civil construction,2005,Returning worker,Waikato,Waikato District,Male,54
Civil construction,2005,Returning worker,Canterbury,Waimakariri District,Male,21
Civil construction,2005,Returning worker,Waikato,Waipa District,Male,27
Civil construction,2005,Returning worker,Canterbury,Waitaki District,Male,9
Civil construction,2005,Returning worker,Manawatu-Whanganui,Wanganui District,Male,18
Civil construction,2005,Returning worker,Wellington,Wellington City,Male,24
Civil construction,2005,Returning worker,Bay of Plenty,Western Bay of Plenty District,Male,24
Civil construction,2005,Returning worker,West Coast,Westland District,Male,6
Civil construction,2005,Returning worker,Bay of Plenty,Whakatane District,Male,12
Civil construction,2005,Returning worker,Northland,Whangarei District,Male,45
Civil construction,2006,Existing worker,NULL,NULL,NULL,9
Civil construction,2006,Existing worker,NULL,NULL,Female,21
Civil construction,2006,Existing worker,NULL,NULL,Male,204
Civil construction,2006,Existing worker,Canterbury,Ashburton District,Female,15
Civil construction,2006,Existing worker,Canterbury,Ashburton District,Male,213
Civil construction,2006,Existing worker,Auckland,Auckland,NULL,12
Civil construction,2006,Existing worker,Auckland,Auckland,Female,831
Civil construction,2006,Existing worker,Auckland,Auckland,Male,7236
Civil construction,2006,Existing worker,West Coast,Buller District,Female,12
Civil construction,2006,Existing worker,West Coast,Buller District,Male,168
Civil construction,2006,Existing worker,Wellington,Carterton District,Female,6
Civil construction,2006,Existing worker,Wellington,Carterton District,Male,48
Civil construction,2006,Existing worker,Hawke's Bay,Central Hawke's Bay District,Female,9
Civil construction,2006,Existing worker,Hawke's Bay,Central Hawke's Bay District,Male,120
Civil construction,2006,Existing worker,Otago,Central Otago District,Female,39
Civil construction,2006,Existing worker,Otago,Central Otago District,Male,426
Civil construction,2006,Existing worker,Canterbury,Christchurch City,Female,261
Civil construction,2006,Existing worker,Canterbury,Christchurch City,Male,2460
Civil construction,2006,Existing worker,Otago,Clutha District,Female,21
Civil construction,2006,Existing worker,Otago,Clutha District,Male,195
Civil construction,2006,Existing worker,Otago,Dunedin City,Female,90
Civil construction,2006,Existing worker,Otago,Dunedin City,Male,957
Civil construction,2006,Existing worker,Northland,Far North District,Female,30
Civil construction,2006,Existing worker,Northland,Far North District,Male,444
Civil construction,2006,Existing worker,Gisborne,Gisborne District,Female,39
Civil construction,2006,Existing worker,Gisborne,Gisborne District,Male,399
Civil construction,2006,Existing worker,Southland,Gore District,Female,9
Civil construction,2006,Existing worker,Southland,Gore District,Male,87
Civil construction,2006,Existing worker,West Coast,Grey District,Female,33
Civil construction,2006,Existing worker,West Coast,Grey District,Male,330
Civil construction,2006,Existing worker,Waikato,Hamilton City,Female,105
Civil construction,2006,Existing worker,Waikato,Hamilton City,Male,915
Civil construction,2006,Existing worker,Hawke's Bay,Hastings District,Female,30
Civil construction,2006,Existing worker,Hawke's Bay,Hastings District,Male,426
Civil construction,2006,Existing worker,Waikato,Hauraki District,Female,18
Civil construction,2006,Existing worker,Waikato,Hauraki District,Male,219
Civil construction,2006,Existing worker,Manawatu-Whanganui,Horowhenua District,Female,9
Civil construction,2006,Existing worker,Manawatu-Whanganui,Horowhenua District,Male,192
Civil construction,2006,Existing worker,Canterbury,Hurunui District,Male,63
Civil construction,2006,Existing worker,Southland,Invercargill City,Female,36
Civil construction,2006,Existing worker,Southland,Invercargill City,Male,450
Civil construction,2006,Existing worker,Canterbury,Kaikoura District,Male,66
Civil construction,2006,Existing worker,Northland,Kaipara District,Female,12
Civil construction,2006,Existing worker,Northland,Kaipara District,Male,105
Civil construction,2006,Existing worker,Wellington,Kapiti Coast District,Female,33
Civil construction,2006,Existing worker,Wellington,Kapiti Coast District,Male,261
Civil construction,2006,Existing worker,Bay of Plenty,Kawerau District,Male,48
Civil construction,2006,Existing worker,Wellington,Lower Hutt City,Female,48
Civil construction,2006,Existing worker,Wellington,Lower Hutt City,Male,624
Civil construction,2006,Existing worker,Canterbury,Mackenzie District,Male,72
Civil construction,2006,Existing worker,Manawatu-Whanganui,Manawatu District,Female,21
Civil construction,2006,Existing worker,Manawatu-Whanganui,Manawatu District,Male,219
Civil construction,2006,Existing worker,Marlborough,Marlborough District,Female,33
Civil construction,2006,Existing worker,Marlborough,Marlborough District,Male,441
Civil construction,2006,Existing worker,Wellington,Masterton District,Female,9
Civil construction,2006,Existing worker,Wellington,Masterton District,Male,144
Civil construction,2006,Existing worker,Waikato,Matamata-Piako District,Female,24
Civil construction,2006,Existing worker,Waikato,Matamata-Piako District,Male,240
Civil construction,2006,Existing worker,Hawke's Bay,Napier City,Female,30
Civil construction,2006,Existing worker,Hawke's Bay,Napier City,Male,387
Civil construction,2006,Existing worker,Nelson,Nelson City,Female,30
Civil construction,2006,Existing worker,Nelson,Nelson City,Male,363
Civil construction,2006,Existing worker,Taranaki,New Plymouth District,Female,30
Civil construction,2006,Existing worker,Taranaki,New Plymouth District,Male,447
Civil construction,2006,Existing worker,Bay of Plenty,Opotiki District,Male,90
Civil construction,2006,Existing worker,Waikato,Otorohanga District,Male,69
Civil construction,2006,Existing worker,Manawatu-Whanganui,Palmerston North City,Female,42
Civil construction,2006,Existing worker,Manawatu-Whanganui,Palmerston North City,Male,519
Civil construction,2006,Existing worker,Wellington,Porirua City,Female,21
Civil construction,2006,Existing worker,Wellington,Porirua City,Male,285
Civil construction,2006,Existing worker,Otago,Queenstown-Lakes District,Female,18
Civil construction,2006,Existing worker,Otago,Queenstown-Lakes District,Male,204
Civil construction,2006,Existing worker,Manawatu-Whanganui,Rangitikei District,Female,6
Civil construction,2006,Existing worker,Manawatu-Whanganui,Rangitikei District,Male,132
Civil construction,2006,Existing worker,Bay of Plenty,Rotorua District,Female,30
Civil construction,2006,Existing worker,Bay of Plenty,Rotorua District,Male,435
Civil construction,2006,Existing worker,Manawatu-Whanganui,Ruapehu District,Female,9
Civil construction,2006,Existing worker,Manawatu-Whanganui,Ruapehu District,Male,168
Civil construction,2006,Existing worker,Canterbury,Selwyn District,Female,39
Civil construction,2006,Existing worker,Canterbury,Selwyn District,Male,306
Civil construction,2006,Existing worker,Taranaki,South Taranaki District,Male,120
Civil construction,2006,Existing worker,Waikato,South Waikato District,Female,15
Civil construction,2006,Existing worker,Waikato,South Waikato District,Male,204
Civil construction,2006,Existing worker,Wellington,South Wairarapa District,Male,36
Civil construction,2006,Existing worker,Southland,Southland District,Female,21
Civil construction,2006,Existing worker,Southland,Southland District,Male,201
Civil construction,2006,Existing worker,Taranaki,Stratford District,Male,72
Civil construction,2006,Existing worker,Suppressed,Suppressed,NULL,12
Civil construction,2006,Existing worker,Suppressed,Suppressed,Female,36
Civil construction,2006,Existing worker,Manawatu-Whanganui,Tararua District,Female,9
Civil construction,2006,Existing worker,Manawatu-Whanganui,Tararua District,Male,141
Civil construction,2006,Existing worker,Tasman,Tasman District,Female,42
Civil construction,2006,Existing worker,Tasman,Tasman District,Male,366
Civil construction,2006,Existing worker,Waikato,Taupo District,Female,33
Civil construction,2006,Existing worker,Waikato,Taupo District,Male,342
Civil construction,2006,Existing worker,Bay of Plenty,Tauranga City,Female,84
Civil construction,2006,Existing worker,Bay of Plenty,Tauranga City,Male,1056
Civil construction,2006,Existing worker,Waikato,Thames-Coromandel District,Female,18
Civil construction,2006,Existing worker,Waikato,Thames-Coromandel District,Male,198
Civil construction,2006,Existing worker,Canterbury,Timaru District,Female,27
Civil construction,2006,Existing worker,Canterbury,Timaru District,Male,363
Civil construction,2006,Existing worker,Wellington,Upper Hutt City,Female,33
Civil construction,2006,Existing worker,Wellington,Upper Hutt City,Male,255
Civil construction,2006,Existing worker,Waikato,Waikato District,Female,54
Civil construction,2006,Existing worker,Waikato,Waikato District,Male,546
Civil construction,2006,Existing worker,Canterbury,Waimakariri District,Female,45
Civil construction,2006,Existing worker,Canterbury,Waimakariri District,Male,513
Civil construction,2006,Existing worker,Canterbury,Waimate District,Male,48
Civil construction,2006,Existing worker,Waikato,Waipa District,Female,30
Civil construction,2006,Existing worker,Waikato,Waipa District,Male,279
Civil construction,2006,Existing worker,Hawke's Bay,Wairoa District,Female,18
Civil construction,2006,Existing worker,Hawke's Bay,Wairoa District,Male,135
Civil construction,2006,Existing worker,Canterbury,Waitaki District,Female,21
Civil construction,2006,Existing worker,Canterbury,Waitaki District,Male,249
Civil construction,2006,Existing worker,Waikato,Waitomo District,Male,114
Civil construction,2006,Existing worker,Manawatu-Whanganui,Wanganui District,Female,33
Civil construction,2006,Existing worker,Manawatu-Whanganui,Wanganui District,Male,441
Civil construction,2006,Existing worker,Wellington,Wellington City,Female,48
Civil construction,2006,Existing worker,Wellington,Wellington City,Male,396
Civil construction,2006,Existing worker,Bay of Plenty,Western Bay of Plenty District,Female,24
Civil construction,2006,Existing worker,Bay of Plenty,Western Bay of Plenty District,Male,294
Civil construction,2006,Existing worker,West Coast,Westland District,Male,105
Civil construction,2006,Existing worker,Bay of Plenty,Whakatane District,Female,18
Civil construction,2006,Existing worker,Bay of Plenty,Whakatane District,Male,255
Civil construction,2006,Existing worker,Northland,Whangarei District,Female,75
Civil construction,2006,Existing worker,Northland,Whangarei District,Male,681
Civil construction,2006,New entrant,NULL,NULL,NULL,24
Civil construction,2006,New entrant,NULL,NULL,Female,15
Civil construction,2006,New entrant,NULL,NULL,Male,57
Civil construction,2006,New entrant,Canterbury,Ashburton District,Female,6
Civil construction,2006,New entrant,Canterbury,Ashburton District,Male,51
Civil construction,2006,New entrant,Auckland,Auckland,NULL,6
Civil construction,2006,New entrant,Auckland,Auckland,Female,369
Civil construction,2006,New entrant,Auckland,Auckland,Male,2289
Civil construction,2006,New entrant,West Coast,Buller District,Male,42
Civil construction,2006,New entrant,Wellington,Carterton District,Male,12
Civil construction,2006,New entrant,Hawke's Bay,Central Hawke's Bay District,Male,27
Civil construction,2006,New entrant,Otago,Central Otago District,Female,12
Civil construction,2006,New entrant,Otago,Central Otago District,Male,69
Civil construction,2006,New entrant,Canterbury,Christchurch City,Female,99
Civil construction,2006,New entrant,Canterbury,Christchurch City,Male,618
Civil construction,2006,New entrant,Otago,Clutha District,Male,36
Civil construction,2006,New entrant,Otago,Dunedin City,Female,36
Civil construction,2006,New entrant,Otago,Dunedin City,Male,165
Civil construction,2006,New entrant,Northland,Far North District,Female,6
Civil construction,2006,New entrant,Northland,Far North District,Male,123
Civil construction,2006,New entrant,Gisborne,Gisborne District,Female,21
Civil construction,2006,New entrant,Gisborne,Gisborne District,Male,111
Civil construction,2006,New entrant,Southland,Gore District,Male,27
Civil construction,2006,New entrant,West Coast,Grey District,Female,15
Civil construction,2006,New entrant,West Coast,Grey District,Male,72
Civil construction,2006,New entrant,Waikato,Hamilton City,Female,48
Civil construction,2006,New entrant,Waikato,Hamilton City,Male,288
Civil construction,2006,New entrant,Hawke's Bay,Hastings District,Female,15
Civil construction,2006,New entrant,Hawke's Bay,Hastings District,Male,123
Civil construction,2006,New entrant,Waikato,Hauraki District,Female,6
Civil construction,2006,New entrant,Waikato,Hauraki District,Male,45
Civil construction,2006,New entrant,Manawatu-Whanganui,Horowhenua District,Male,48
Civil construction,2006,New entrant,Canterbury,Hurunui District,Male,21
Civil construction,2006,New entrant,Southland,Invercargill City,Female,18
Civil construction,2006,New entrant,Southland,Invercargill City,Male,90
Civil construction,2006,New entrant,Canterbury,Kaikoura District,Male,15
Civil construction,2006,New entrant,Northland,Kaipara District,Male,51
Civil construction,2006,New entrant,Wellington,Kapiti Coast District,Female,12
Civil construction,2006,New entrant,Wellington,Kapiti Coast District,Male,75
Civil construction,2006,New entrant,Bay of Plenty,Kawerau District,Male,33
Civil construction,2006,New entrant,Wellington,Lower Hutt City,Female,30
Civil construction,2006,New entrant,Wellington,Lower Hutt City,Male,165
Civil construction,2006,New entrant,Canterbury,Mackenzie District,Male,12
Civil construction,2006,New entrant,Manawatu-Whanganui,Manawatu District,Male,66
Civil construction,2006,New entrant,Marlborough,Marlborough District,Female,9
Civil construction,2006,New entrant,Marlborough,Marlborough District,Male,129
Civil construction,2006,New entrant,Wellington,Masterton District,Male,27
Civil construction,2006,New entrant,Waikato,Matamata-Piako District,Female,9
Civil construction,2006,New entrant,Waikato,Matamata-Piako District,Male,69
Civil construction,2006,New entrant,Hawke's Bay,Napier City,Female,12
Civil construction,2006,New entrant,Hawke's Bay,Napier City,Male,87
Civil construction,2006,New entrant,Nelson,Nelson City,Female,9
Civil construction,2006,New entrant,Nelson,Nelson City,Male,72
Civil construction,2006,New entrant,Taranaki,New Plymouth District,Female,24
Civil construction,2006,New entrant,Taranaki,New Plymouth District,Male,174
Civil construction,2006,New entrant,Bay of Plenty,Opotiki District,Male,24
Civil construction,2006,New entrant,Waikato,Otorohanga District,Female,6
Civil construction,2006,New entrant,Waikato,Otorohanga District,Male,15
Civil construction,2006,New entrant,Manawatu-Whanganui,Palmerston North City,Female,18
Civil construction,2006,New entrant,Manawatu-Whanganui,Palmerston North City,Male,129
Civil construction,2006,New entrant,Wellington,Porirua City,Female,9
Civil construction,2006,New entrant,Wellington,Porirua City,Male,78
Civil construction,2006,New entrant,Otago,Queenstown-Lakes District,Female,6
Civil construction,2006,New entrant,Otago,Queenstown-Lakes District,Male,96
Civil construction,2006,New entrant,Manawatu-Whanganui,Rangitikei District,Male,24
Civil construction,2006,New entrant,Bay of Plenty,Rotorua District,Female,9
Civil construction,2006,New entrant,Bay of Plenty,Rotorua District,Male,156
Civil construction,2006,New entrant,Manawatu-Whanganui,Ruapehu District,Male,45
Civil construction,2006,New entrant,Canterbury,Selwyn District,Female,21
Civil construction,2006,New entrant,Canterbury,Selwyn District,Male,63
Civil construction,2006,New entrant,Taranaki,South Taranaki District,Female,12
Civil construction,2006,New entrant,Taranaki,South Taranaki District,Male,75
Civil construction,2006,New entrant,Waikato,South Waikato District,Female,6
Civil construction,2006,New entrant,Waikato,South Waikato District,Male,78
Civil construction,2006,New entrant,Wellington,South Wairarapa District,Male,9
Civil construction,2006,New entrant,Southland,Southland District,Male,63
Civil construction,2006,New entrant,Taranaki,Stratford District,Male,30
Civil construction,2006,New entrant,Suppressed,Suppressed,NULL,24
Civil construction,2006,New entrant,Suppressed,Suppressed,Female,78
Civil construction,2006,New entrant,Manawatu-Whanganui,Tararua District,Male,27
Civil construction,2006,New entrant,Tasman,Tasman District,Female,15
Civil construction,2006,New entrant,Tasman,Tasman District,Male,60
Civil construction,2006,New entrant,Waikato,Taupo District,Female,12
Civil construction,2006,New entrant,Waikato,Taupo District,Male,111
Civil construction,2006,New entrant,Bay of Plenty,Tauranga City,Female,30
Civil construction,2006,New entrant,Bay of Plenty,Tauranga City,Male,285
Civil construction,2006,New entrant,Waikato,Thames-Coromandel District,Male,45
Civil construction,2006,New entrant,Canterbury,Timaru District,Female,6
Civil construction,2006,New entrant,Canterbury,Timaru District,Male,75
Civil construction,2006,New entrant,Wellington,Upper Hutt City,Male,72
Civil construction,2006,New entrant,Waikato,Waikato District,Female,27
Civil construction,2006,New entrant,Waikato,Waikato District,Male,183
Civil construction,2006,New entrant,Canterbury,Waimakariri District,Female,18
Civil construction,2006,New entrant,Canterbury,Waimakariri District,Male,105
Civil construction,2006,New entrant,Canterbury,Waimate District,Male,15
Civil construction,2006,New entrant,Waikato,Waipa District,Female,15
Civil construction,2006,New entrant,Waikato,Waipa District,Male,96
Civil construction,2006,New entrant,Hawke's Bay,Wairoa District,Female,6
Civil construction,2006,New entrant,Hawke's Bay,Wairoa District,Male,33
Civil construction,2006,New entrant,Canterbury,Waitaki District,Male,57
Civil construction,2006,New entrant,Waikato,Waitomo District,Male,24
Civil construction,2006,New entrant,Manawatu-Whanganui,Wanganui District,Female,12
Civil construction,2006,New entrant,Manawatu-Whanganui,Wanganui District,Male,99
Civil construction,2006,New entrant,Wellington,Wellington City,Female,24
Civil construction,2006,New entrant,Wellington,Wellington City,Male,135
Civil construction,2006,New entrant,Bay of Plenty,Western Bay of Plenty District,Female,15
Civil construction,2006,New entrant,Bay of Plenty,Western Bay of Plenty District,Male,78
Civil construction,2006,New entrant,West Coast,Westland District,Male,21
Civil construction,2006,New entrant,Bay of Plenty,Whakatane District,Female,12
Civil construction,2006,New entrant,Bay of Plenty,Whakatane District,Male,90
Civil construction,2006,New entrant,Northland,Whangarei District,Female,27
Civil construction,2006,New entrant,Northland,Whangarei District,Male,234
Civil construction,2006,Returning worker,NULL,NULL,Male,15
Civil construction,2006,Returning worker,Canterbury,Ashburton District,Male,12
Civil construction,2006,Returning worker,Auckland,Auckland,Female,24
Civil construction,2006,Returning worker,Auckland,Auckland,Male,426
Civil construction,2006,Returning worker,West Coast,Buller District,Male,9
Civil construction,2006,Returning worker,Otago,Central Otago District,Male,27
Civil construction,2006,Returning worker,Canterbury,Christchurch City,Male,81
Civil construction,2006,Returning worker,Otago,Clutha District,Male,12
Civil construction,2006,Returning worker,Otago,Dunedin City,Male,24
Civil construction,2006,Returning worker,Northland,Far North District,Male,30
Civil construction,2006,Returning worker,Gisborne,Gisborne District,Male,21
Civil construction,2006,Returning worker,West Coast,Grey District,Male,18
Civil construction,2006,Returning worker,Waikato,Hamilton City,Male,45
Civil construction,2006,Returning worker,Hawke's Bay,Hastings District,Male,33
Civil construction,2006,Returning worker,Waikato,Hauraki District,Male,24
Civil construction,2006,Returning worker,Manawatu-Whanganui,Horowhenua District,Male,15
Civil construction,2006,Returning worker,Canterbury,Hurunui District,Male,6
Civil construction,2006,Returning worker,Southland,Invercargill City,Male,15
Civil construction,2006,Returning worker,Northland,Kaipara District,Male,15
Civil construction,2006,Returning worker,Wellington,Kapiti Coast District,Male,12
Civil construction,2006,Returning worker,Bay of Plenty,Kawerau District,Male,9
Civil construction,2006,Returning worker,Wellington,Lower Hutt City,Male,30
Civil construction,2006,Returning worker,Manawatu-Whanganui,Manawatu District,Male,12
Civil construction,2006,Returning worker,Marlborough,Marlborough District,Male,27
Civil construction,2006,Returning worker,Waikato,Matamata-Piako District,Male,12
Civil construction,2006,Returning worker,Hawke's Bay,Napier City,Male,21
Civil construction,2006,Returning worker,Nelson,Nelson City,Male,9
Civil construction,2006,Returning worker,Taranaki,New Plymouth District,Male,45
Civil construction,2006,Returning worker,Manawatu-Whanganui,Palmerston North City,Male,18
Civil construction,2006,Returning worker,Wellington,Porirua City,Male,12
Civil construction,2006,Returning worker,Otago,Queenstown-Lakes District,Male,18
Civil construction,2006,Returning worker,Bay of Plenty,Rotorua District,Male,27
Civil construction,2006,Returning worker,Manawatu-Whanganui,Ruapehu District,Male,9
Civil construction,2006,Returning worker,Taranaki,South Taranaki District,Male,21
Civil construction,2006,Returning worker,Waikato,South Waikato District,Male,18
Civil construction,2006,Returning worker,Southland,Southland District,Male,12
Civil construction,2006,Returning worker,Taranaki,Stratford District,Male,9
Civil construction,2006,Returning worker,Suppressed,Suppressed,Female,54
Civil construction,2006,Returning worker,Suppressed,Suppressed,Male,39
Civil construction,2006,Returning worker,Tasman,Tasman District,Male,15
Civil construction,2006,Returning worker,Waikato,Taupo District,Male,21
Civil construction,2006,Returning worker,Bay of Plenty,Tauranga City,Male,42
Civil construction,2006,Returning worker,Waikato,Thames-Coromandel District,Male,18
Civil construction,2006,Returning worker,Canterbury,Timaru District,Male,21
Civil construction,2006,Returning worker,Wellington,Upper Hutt City,Male,12
Civil construction,2006,Returning worker,Waikato,Waikato District,Male,42
Civil construction,2006,Returning worker,Canterbury,Waimakariri District,Male,18
Civil construction,2006,Returning worker,Waikato,Waipa District,Male,18
Civil construction,2006,Returning worker,Hawke's Bay,Wairoa District,Male,6
Civil construction,2006,Returning worker,Canterbury,Waitaki District,Male,12
Civil construction,2006,Returning worker,Manawatu-Whanganui,Wanganui District,Male,15
Civil construction,2006,Returning worker,Wellington,Wellington City,Male,24
Civil construction,2006,Returning worker,Bay of Plenty,Western Bay of Plenty District,Male,15
Civil construction,2006,Returning worker,West Coast,Westland District,Male,9
Civil construction,2006,Returning worker,Bay of Plenty,Whakatane District,Male,15
Civil construction,2006,Returning worker,Northland,Whangarei District,Male,42
Civil construction,2007,Existing worker,NULL,NULL,NULL,9
Civil construction,2007,Existing worker,NULL,NULL,Female,15
Civil construction,2007,Existing worker,NULL,NULL,Male,156
Civil construction,2007,Existing worker,Canterbury,Ashburton District,Female,18
Civil construction,2007,Existing worker,Canterbury,Ashburton District,Male,243
Civil construction,2007,Existing worker,Auckland,Auckland,NULL,6
Civil construction,2007,Existing worker,Auckland,Auckland,Female,939
Civil construction,2007,Existing worker,Auckland,Auckland,Male,7704
Civil construction,2007,Existing worker,West Coast,Buller District,Female,12
Civil construction,2007,Existing worker,West Coast,Buller District,Male,180
Civil construction,2007,Existing worker,Wellington,Carterton District,Male,42
Civil construction,2007,Existing worker,Hawke's Bay,Central Hawke's Bay District,Female,9
Civil construction,2007,Existing worker,Hawke's Bay,Central Hawke's Bay District,Male,123
Civil construction,2007,Existing worker,Otago,Central Otago District,Female,39
Civil construction,2007,Existing worker,Otago,Central Otago District,Male,456
Civil construction,2007,Existing worker,Canterbury,Christchurch City,Female,267
Civil construction,2007,Existing worker,Canterbury,Christchurch City,Male,2580
Civil construction,2007,Existing worker,Otago,Clutha District,Female,18
Civil construction,2007,Existing worker,Otago,Clutha District,Male,204
Civil construction,2007,Existing worker,Otago,Dunedin City,Female,99
Civil construction,2007,Existing worker,Otago,Dunedin City,Male,972
Civil construction,2007,Existing worker,Northland,Far North District,Female,30
Civil construction,2007,Existing worker,Northland,Far North District,Male,465
Civil construction,2007,Existing worker,Gisborne,Gisborne District,Female,42
Civil construction,2007,Existing worker,Gisborne,Gisborne District,Male,402
Civil construction,2007,Existing worker,Southland,Gore District,Female,9
Civil construction,2007,Existing worker,Southland,Gore District,Male,96
Civil construction,2007,Existing worker,West Coast,Grey District,Female,33
Civil construction,2007,Existing worker,West Coast,Grey District,Male,351
Civil construction,2007,Existing worker,Waikato,Hamilton City,Female,96
Civil construction,2007,Existing worker,Waikato,Hamilton City,Male,921
Civil construction,2007,Existing worker,Hawke's Bay,Hastings District,Female,30
Civil construction,2007,Existing worker,Hawke's Bay,Hastings District,Male,453
Civil construction,2007,Existing worker,Waikato,Hauraki District,Female,15
Civil construction,2007,Existing worker,Waikato,Hauraki District,Male,228
Civil construction,2007,Existing worker,Manawatu-Whanganui,Horowhenua District,Female,9
Civil construction,2007,Existing worker,Manawatu-Whanganui,Horowhenua District,Male,204
Civil construction,2007,Existing worker,Canterbury,Hurunui District,Male,69
Civil construction,2007,Existing worker,Southland,Invercargill City,Female,39
Civil construction,2007,Existing worker,Southland,Invercargill City,Male,447
Civil construction,2007,Existing worker,Canterbury,Kaikoura District,Male,69
Civil construction,2007,Existing worker,Northland,Kaipara District,Female,6
Civil construction,2007,Existing worker,Northland,Kaipara District,Male,126
Civil construction,2007,Existing worker,Wellington,Kapiti Coast District,Female,36
Civil construction,2007,Existing worker,Wellington,Kapiti Coast District,Male,279
Civil construction,2007,Existing worker,Bay of Plenty,Kawerau District,Male,54
Civil construction,2007,Existing worker,Wellington,Lower Hutt City,Female,54
Civil construction,2007,Existing worker,Wellington,Lower Hutt City,Male,648
Civil construction,2007,Existing worker,Canterbury,Mackenzie District,Male,63
Civil construction,2007,Existing worker,Manawatu-Whanganui,Manawatu District,Female,18
Civil construction,2007,Existing worker,Manawatu-Whanganui,Manawatu District,Male,228
Civil construction,2007,Existing worker,Marlborough,Marlborough District,Female,36
Civil construction,2007,Existing worker,Marlborough,Marlborough District,Male,477
