industry,cal_year,employment_status,old_region,new_region,Flow,Region,n
Electrotechnology,2019,Employee,Wellington,Wellington,Same,Wellington,735
Electrotechnology,2019,Employee,West Coast,West Coast,Same,West Coast,18
Electrotechnology,2019,Employer,Auckland,Auckland,Same,Auckland,786
Electrotechnology,2019,Employer,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,171
Electrotechnology,2019,Employer,Canterbury,Canterbury,Same,Canterbury,321
Electrotechnology,2019,Employer,Gisborne,Gisborne,Same,Gisborne,24
Electrotechnology,2019,Employer,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,87
Electrotechnology,2019,Employer,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,129
Electrotechnology,2019,Employer,Marlborough,Marlborough,Same,Marlborough,15
Electrotechnology,2019,Employer,Nelson,Nelson,Same,Nelson,21
Electrotechnology,2019,Employer,Northland,Northland,Same,Northland,87
Electrotechnology,2019,Employer,Otago,Otago,Same,Otago,129
Electrotechnology,2019,Employer,Southland,Southland,Same,Southland,63
Electrotechnology,2019,Employer,Taranaki,Taranaki,Same,Taranaki,78
Electrotechnology,2019,Employer,Tasman,Tasman,Same,Tasman,33
Electrotechnology,2019,Employer,Waikato,Waikato,Same,Waikato,207
Electrotechnology,2019,Employer,Wellington,Wellington,Same,Wellington,282
Electrotechnology,2019,Employer,West Coast,West Coast,Same,West Coast,9
Engineering design and consulting,2000,Employee,Auckland,Auckland,Same,Auckland,921
Engineering design and consulting,2000,Employee,Auckland,Other,Outflow,Auckland,15
Engineering design and consulting,2000,Employee,Auckland,Overseas,Outflow,Auckland,120
Engineering design and consulting,2000,Employee,Bay of Plenty,Auckland,Outflow,Bay of Plenty,6
Engineering design and consulting,2000,Employee,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,183
Engineering design and consulting,2000,Employee,Bay of Plenty,Overseas,Outflow,Bay of Plenty,15
Engineering design and consulting,2000,Employee,Canterbury,Canterbury,Same,Canterbury,303
Engineering design and consulting,2000,Employee,Canterbury,Other,Outflow,Canterbury,9
Engineering design and consulting,2000,Employee,Canterbury,Overseas,Outflow,Canterbury,30
Engineering design and consulting,2000,Employee,Gisborne,Gisborne,Same,Gisborne,15
Engineering design and consulting,2000,Employee,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,87
Engineering design and consulting,2000,Employee,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,72
Engineering design and consulting,2000,Employee,Manawatu-Wanganui,Overseas,Outflow,Manawatu-Wanganui,6
Engineering design and consulting,2000,Employee,Marlborough,Marlborough,Same,Marlborough,9
Engineering design and consulting,2000,Employee,Nelson,Nelson,Same,Nelson,30
Engineering design and consulting,2000,Employee,Northland,Northland,Same,Northland,63
Engineering design and consulting,2000,Employee,Northland,Other,Outflow,Northland,9
Engineering design and consulting,2000,Employee,Otago,Otago,Same,Otago,99
Engineering design and consulting,2000,Employee,Otago,Other,Outflow,Otago,6
Engineering design and consulting,2000,Employee,Otago,Overseas,Outflow,Otago,12
Engineering design and consulting,2000,Employee,Southland,Southland,Same,Southland,18
Engineering design and consulting,2000,Employee,Taranaki,Other,Outflow,Taranaki,6
Engineering design and consulting,2000,Employee,Taranaki,Overseas,Outflow,Taranaki,9
Engineering design and consulting,2000,Employee,Taranaki,Taranaki,Same,Taranaki,99
Engineering design and consulting,2000,Employee,Tasman,Tasman,Same,Tasman,12
Engineering design and consulting,2000,Employee,Waikato,Auckland,Outflow,Waikato,6
Engineering design and consulting,2000,Employee,Waikato,Other,Outflow,Waikato,6
Engineering design and consulting,2000,Employee,Waikato,Overseas,Outflow,Waikato,15
Engineering design and consulting,2000,Employee,Waikato,Waikato,Same,Waikato,216
Engineering design and consulting,2000,Employee,Wellington,Auckland,Outflow,Wellington,9
Engineering design and consulting,2000,Employee,Wellington,Other,Outflow,Wellington,6
Engineering design and consulting,2000,Employee,Wellington,Overseas,Outflow,Wellington,33
Engineering design and consulting,2000,Employee,Wellington,Wellington,Same,Wellington,366
Engineering design and consulting,2000,Employee,West Coast,West Coast,Same,West Coast,9
Engineering design and consulting,2000,Employer,Auckland,Auckland,Same,Auckland,648
Engineering design and consulting,2000,Employer,Auckland,Other,Outflow,Auckland,12
Engineering design and consulting,2000,Employer,Auckland,Overseas,Outflow,Auckland,36
Engineering design and consulting,2000,Employer,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,114
Engineering design and consulting,2000,Employer,Canterbury,Canterbury,Same,Canterbury,180
Engineering design and consulting,2000,Employer,Canterbury,Other,Outflow,Canterbury,6
Engineering design and consulting,2000,Employer,Canterbury,Overseas,Outflow,Canterbury,6
Engineering design and consulting,2000,Employer,Gisborne,Gisborne,Same,Gisborne,6
Engineering design and consulting,2000,Employer,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,33
Engineering design and consulting,2000,Employer,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,45
Engineering design and consulting,2000,Employer,Marlborough,Marlborough,Same,Marlborough,12
Engineering design and consulting,2000,Employer,Nelson,Nelson,Same,Nelson,27
Engineering design and consulting,2000,Employer,Northland,Northland,Same,Northland,42
Engineering design and consulting,2000,Employer,Otago,Otago,Same,Otago,48
Engineering design and consulting,2000,Employer,Southland,Southland,Same,Southland,6
Engineering design and consulting,2000,Employer,Taranaki,Other,Outflow,Taranaki,6
Engineering design and consulting,2000,Employer,Taranaki,Taranaki,Same,Taranaki,60
Engineering design and consulting,2000,Employer,Tasman,Tasman,Same,Tasman,9
Engineering design and consulting,2000,Employer,Waikato,Other,Outflow,Waikato,15
Engineering design and consulting,2000,Employer,Waikato,Waikato,Same,Waikato,120
Engineering design and consulting,2000,Employer,Wellington,Overseas,Outflow,Wellington,9
Engineering design and consulting,2000,Employer,Wellington,Wellington,Same,Wellington,177
Engineering design and consulting,2001,Employee,Auckland,Auckland,Same,Auckland,2217
Engineering design and consulting,2001,Employee,Auckland,Bay of Plenty,Outflow,Auckland,15
Engineering design and consulting,2001,Employee,Auckland,Other,Outflow,Auckland,21
Engineering design and consulting,2001,Employee,Auckland,Overseas,Outflow,Auckland,249
Engineering design and consulting,2001,Employee,Auckland,Waikato,Outflow,Auckland,15
Engineering design and consulting,2001,Employee,Auckland,Wellington,Outflow,Auckland,15
Engineering design and consulting,2001,Employee,Bay of Plenty,Auckland,Outflow,Bay of Plenty,9
Engineering design and consulting,2001,Employee,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,336
Engineering design and consulting,2001,Employee,Bay of Plenty,Other,Outflow,Bay of Plenty,15
Engineering design and consulting,2001,Employee,Bay of Plenty,Overseas,Outflow,Bay of Plenty,30
Engineering design and consulting,2001,Employee,Canterbury,Auckland,Outflow,Canterbury,15
Engineering design and consulting,2001,Employee,Canterbury,Canterbury,Same,Canterbury,615
Engineering design and consulting,2001,Employee,Canterbury,Other,Outflow,Canterbury,15
Engineering design and consulting,2001,Employee,Canterbury,Overseas,Outflow,Canterbury,63
Engineering design and consulting,2001,Employee,Canterbury,Wellington,Outflow,Canterbury,12
Engineering design and consulting,2001,Employee,Gisborne,Gisborne,Same,Gisborne,33
Engineering design and consulting,2001,Employee,Gisborne,Other,Outflow,Gisborne,9
Engineering design and consulting,2001,Employee,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,144
Engineering design and consulting,2001,Employee,Hawke's Bay,Other,Outflow,Hawke's Bay,6
Engineering design and consulting,2001,Employee,Hawke's Bay,Overseas,Outflow,Hawke's Bay,9
Engineering design and consulting,2001,Employee,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,156
Engineering design and consulting,2001,Employee,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,15
Engineering design and consulting,2001,Employee,Manawatu-Wanganui,Overseas,Outflow,Manawatu-Wanganui,9
Engineering design and consulting,2001,Employee,Marlborough,Marlborough,Same,Marlborough,45
Engineering design and consulting,2001,Employee,Marlborough,Other,Outflow,Marlborough,9
Engineering design and consulting,2001,Employee,Nelson,Nelson,Same,Nelson,60
Engineering design and consulting,2001,Employee,Nelson,Other,Outflow,Nelson,15
Engineering design and consulting,2001,Employee,Northland,Auckland,Outflow,Northland,6
Engineering design and consulting,2001,Employee,Northland,Northland,Same,Northland,105
Engineering design and consulting,2001,Employee,Northland,Overseas,Outflow,Northland,6
Engineering design and consulting,2001,Employee,Otago,Auckland,Outflow,Otago,9
Engineering design and consulting,2001,Employee,Otago,Otago,Same,Otago,180
Engineering design and consulting,2001,Employee,Otago,Other,Outflow,Otago,9
Engineering design and consulting,2001,Employee,Otago,Overseas,Outflow,Otago,12
Engineering design and consulting,2001,Employee,Southland,Other,Outflow,Southland,12
Engineering design and consulting,2001,Employee,Southland,Overseas,Outflow,Southland,12
Engineering design and consulting,2001,Employee,Southland,Southland,Same,Southland,51
Engineering design and consulting,2001,Employee,Taranaki,Other,Outflow,Taranaki,12
Engineering design and consulting,2001,Employee,Taranaki,Overseas,Outflow,Taranaki,21
Engineering design and consulting,2001,Employee,Taranaki,Taranaki,Same,Taranaki,195
Engineering design and consulting,2001,Employee,Tasman,Other,Outflow,Tasman,6
Engineering design and consulting,2001,Employee,Tasman,Tasman,Same,Tasman,27
Engineering design and consulting,2001,Employee,Waikato,Auckland,Outflow,Waikato,9
Engineering design and consulting,2001,Employee,Waikato,Other,Outflow,Waikato,12
Engineering design and consulting,2001,Employee,Waikato,Overseas,Outflow,Waikato,30
Engineering design and consulting,2001,Employee,Waikato,Waikato,Same,Waikato,444
Engineering design and consulting,2001,Employee,Wellington,Manawatu-Wanganui,Outflow,Wellington,6
Engineering design and consulting,2001,Employee,Wellington,Other,Outflow,Wellington,24
Engineering design and consulting,2001,Employee,Wellington,Overseas,Outflow,Wellington,87
Engineering design and consulting,2001,Employee,Wellington,Wellington,Same,Wellington,777
Engineering design and consulting,2001,Employee,West Coast,Other,Outflow,West Coast,9
Engineering design and consulting,2001,Employee,West Coast,West Coast,Same,West Coast,39
Engineering design and consulting,2001,Employer,Auckland,Auckland,Same,Auckland,1605
Engineering design and consulting,2001,Employer,Auckland,Other,Outflow,Auckland,18
Engineering design and consulting,2001,Employer,Auckland,Overseas,Outflow,Auckland,87
Engineering design and consulting,2001,Employer,Auckland,Waikato,Outflow,Auckland,12
Engineering design and consulting,2001,Employer,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,207
Engineering design and consulting,2001,Employer,Bay of Plenty,Other,Outflow,Bay of Plenty,12
Engineering design and consulting,2001,Employer,Bay of Plenty,Overseas,Outflow,Bay of Plenty,6
Engineering design and consulting,2001,Employer,Canterbury,Canterbury,Same,Canterbury,348
Engineering design and consulting,2001,Employer,Canterbury,Other,Outflow,Canterbury,9
Engineering design and consulting,2001,Employer,Canterbury,Overseas,Outflow,Canterbury,12
Engineering design and consulting,2001,Employer,Gisborne,Gisborne,Same,Gisborne,9
Engineering design and consulting,2001,Employer,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,84
Engineering design and consulting,2001,Employer,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,78
Engineering design and consulting,2001,Employer,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,6
Engineering design and consulting,2001,Employer,Manawatu-Wanganui,Overseas,Outflow,Manawatu-Wanganui,6
Engineering design and consulting,2001,Employer,Marlborough,Marlborough,Same,Marlborough,45
Engineering design and consulting,2001,Employer,Nelson,Nelson,Same,Nelson,45
Engineering design and consulting,2001,Employer,Northland,Northland,Same,Northland,102
Engineering design and consulting,2001,Employer,Northland,Other,Outflow,Northland,6
Engineering design and consulting,2001,Employer,Northland,Overseas,Outflow,Northland,6
Engineering design and consulting,2001,Employer,Otago,Otago,Same,Otago,93
Engineering design and consulting,2001,Employer,Otago,Overseas,Outflow,Otago,15
Engineering design and consulting,2001,Employer,Southland,Southland,Same,Southland,30
Engineering design and consulting,2001,Employer,Taranaki,Overseas,Outflow,Taranaki,9
Engineering design and consulting,2001,Employer,Taranaki,Taranaki,Same,Taranaki,123
Engineering design and consulting,2001,Employer,Tasman,Other,Outflow,Tasman,9
Engineering design and consulting,2001,Employer,Tasman,Tasman,Same,Tasman,30
Engineering design and consulting,2001,Employer,Waikato,Auckland,Outflow,Waikato,6
Engineering design and consulting,2001,Employer,Waikato,Other,Outflow,Waikato,9
Engineering design and consulting,2001,Employer,Waikato,Overseas,Outflow,Waikato,9
Engineering design and consulting,2001,Employer,Waikato,Waikato,Same,Waikato,216
Engineering design and consulting,2001,Employer,Wellington,Other,Outflow,Wellington,9
Engineering design and consulting,2001,Employer,Wellington,Overseas,Outflow,Wellington,12
Engineering design and consulting,2001,Employer,Wellington,Wellington,Same,Wellington,372
Engineering design and consulting,2001,Employer,West Coast,West Coast,Same,West Coast,6
Engineering design and consulting,2002,Employee,Auckland,Auckland,Same,Auckland,2847
Engineering design and consulting,2002,Employee,Auckland,Bay of Plenty,Outflow,Auckland,15
Engineering design and consulting,2002,Employee,Auckland,Canterbury,Outflow,Auckland,12
Engineering design and consulting,2002,Employee,Auckland,Hawke's Bay,Outflow,Auckland,6
Engineering design and consulting,2002,Employee,Auckland,Northland,Outflow,Auckland,12
Engineering design and consulting,2002,Employee,Auckland,Otago,Outflow,Auckland,6
Engineering design and consulting,2002,Employee,Auckland,Other,Outflow,Auckland,6
Engineering design and consulting,2002,Employee,Auckland,Overseas,Outflow,Auckland,291
Engineering design and consulting,2002,Employee,Auckland,Taranaki,Outflow,Auckland,6
Engineering design and consulting,2002,Employee,Auckland,Waikato,Outflow,Auckland,21
Engineering design and consulting,2002,Employee,Auckland,Wellington,Outflow,Auckland,24
Engineering design and consulting,2002,Employee,Bay of Plenty,Auckland,Outflow,Bay of Plenty,9
Engineering design and consulting,2002,Employee,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,357
Engineering design and consulting,2002,Employee,Bay of Plenty,Other,Outflow,Bay of Plenty,12
Engineering design and consulting,2002,Employee,Bay of Plenty,Overseas,Outflow,Bay of Plenty,33
Engineering design and consulting,2002,Employee,Bay of Plenty,Waikato,Outflow,Bay of Plenty,9
Engineering design and consulting,2002,Employee,Canterbury,Auckland,Outflow,Canterbury,12
Engineering design and consulting,2002,Employee,Canterbury,Canterbury,Same,Canterbury,768
Engineering design and consulting,2002,Employee,Canterbury,Otago,Outflow,Canterbury,9
Engineering design and consulting,2002,Employee,Canterbury,Other,Outflow,Canterbury,18
Engineering design and consulting,2002,Employee,Canterbury,Overseas,Outflow,Canterbury,63
Engineering design and consulting,2002,Employee,Canterbury,Waikato,Outflow,Canterbury,9
Engineering design and consulting,2002,Employee,Canterbury,Wellington,Outflow,Canterbury,15
Engineering design and consulting,2002,Employee,Gisborne,Gisborne,Same,Gisborne,33
Engineering design and consulting,2002,Employee,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,171
Engineering design and consulting,2002,Employee,Hawke's Bay,Other,Outflow,Hawke's Bay,15
Engineering design and consulting,2002,Employee,Hawke's Bay,Overseas,Outflow,Hawke's Bay,12
Engineering design and consulting,2002,Employee,Hawke's Bay,Waikato,Outflow,Hawke's Bay,6
Engineering design and consulting,2002,Employee,Manawatu-Wanganui,Auckland,Outflow,Manawatu-Wanganui,9
Engineering design and consulting,2002,Employee,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,168
Engineering design and consulting,2002,Employee,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,9
Engineering design and consulting,2002,Employee,Manawatu-Wanganui,Overseas,Outflow,Manawatu-Wanganui,9
Engineering design and consulting,2002,Employee,Manawatu-Wanganui,Wellington,Outflow,Manawatu-Wanganui,6
Engineering design and consulting,2002,Employee,Marlborough,Marlborough,Same,Marlborough,45
Engineering design and consulting,2002,Employee,Marlborough,Other,Outflow,Marlborough,18
Engineering design and consulting,2002,Employee,Nelson,Nelson,Same,Nelson,72
Engineering design and consulting,2002,Employee,Nelson,Other,Outflow,Nelson,12
Engineering design and consulting,2002,Employee,Nelson,Overseas,Outflow,Nelson,9
Engineering design and consulting,2002,Employee,Northland,Auckland,Outflow,Northland,15
Engineering design and consulting,2002,Employee,Northland,Northland,Same,Northland,132
Engineering design and consulting,2002,Employee,Northland,Other,Outflow,Northland,6
Engineering design and consulting,2002,Employee,Northland,Overseas,Outflow,Northland,6
Engineering design and consulting,2002,Employee,Otago,Canterbury,Outflow,Otago,6
Engineering design and consulting,2002,Employee,Otago,Otago,Same,Otago,222
Engineering design and consulting,2002,Employee,Otago,Other,Outflow,Otago,12
Engineering design and consulting,2002,Employee,Otago,Overseas,Outflow,Otago,18
Engineering design and consulting,2002,Employee,Southland,Other,Outflow,Southland,12
Engineering design and consulting,2002,Employee,Southland,Southland,Same,Southland,57
Engineering design and consulting,2002,Employee,Taranaki,Other,Outflow,Taranaki,6
Engineering design and consulting,2002,Employee,Taranaki,Overseas,Outflow,Taranaki,45
Engineering design and consulting,2002,Employee,Taranaki,Taranaki,Same,Taranaki,282
Engineering design and consulting,2002,Employee,Tasman,Other,Outflow,Tasman,9
Engineering design and consulting,2002,Employee,Tasman,Tasman,Same,Tasman,36
Engineering design and consulting,2002,Employee,Waikato,Auckland,Outflow,Waikato,24
Engineering design and consulting,2002,Employee,Waikato,Bay of Plenty,Outflow,Waikato,18
Engineering design and consulting,2002,Employee,Waikato,Other,Outflow,Waikato,15
Engineering design and consulting,2002,Employee,Waikato,Overseas,Outflow,Waikato,36
Engineering design and consulting,2002,Employee,Waikato,Waikato,Same,Waikato,522
Engineering design and consulting,2002,Employee,Wellington,Auckland,Outflow,Wellington,15
Engineering design and consulting,2002,Employee,Wellington,Canterbury,Outflow,Wellington,6
Engineering design and consulting,2002,Employee,Wellington,Other,Outflow,Wellington,15
Engineering design and consulting,2002,Employee,Wellington,Overseas,Outflow,Wellington,75
Engineering design and consulting,2002,Employee,Wellington,Taranaki,Outflow,Wellington,6
Engineering design and consulting,2002,Employee,Wellington,Wellington,Same,Wellington,1002
Engineering design and consulting,2002,Employee,West Coast,Other,Outflow,West Coast,15
Engineering design and consulting,2002,Employee,West Coast,West Coast,Same,West Coast,96
Engineering design and consulting,2002,Employer,Auckland,Auckland,Same,Auckland,1887
Engineering design and consulting,2002,Employer,Auckland,Northland,Outflow,Auckland,6
Engineering design and consulting,2002,Employer,Auckland,Other,Outflow,Auckland,24
Engineering design and consulting,2002,Employer,Auckland,Overseas,Outflow,Auckland,84
Engineering design and consulting,2002,Employer,Auckland,Waikato,Outflow,Auckland,9
Engineering design and consulting,2002,Employer,Bay of Plenty,Auckland,Outflow,Bay of Plenty,6
Engineering design and consulting,2002,Employer,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,249
Engineering design and consulting,2002,Employer,Bay of Plenty,Overseas,Outflow,Bay of Plenty,12
Engineering design and consulting,2002,Employer,Canterbury,Canterbury,Same,Canterbury,417
Engineering design and consulting,2002,Employer,Canterbury,Other,Outflow,Canterbury,9
Engineering design and consulting,2002,Employer,Canterbury,Overseas,Outflow,Canterbury,15
Engineering design and consulting,2002,Employer,Gisborne,Gisborne,Same,Gisborne,6
Engineering design and consulting,2002,Employer,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,117
Engineering design and consulting,2002,Employer,Hawke's Bay,Other,Outflow,Hawke's Bay,9
Engineering design and consulting,2002,Employer,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,84
Engineering design and consulting,2002,Employer,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,15
Engineering design and consulting,2002,Employer,Marlborough,Marlborough,Same,Marlborough,42
Engineering design and consulting,2002,Employer,Marlborough,Other,Outflow,Marlborough,9
Engineering design and consulting,2002,Employer,Nelson,Nelson,Same,Nelson,60
Engineering design and consulting,2002,Employer,Nelson,Other,Outflow,Nelson,9
Engineering design and consulting,2002,Employer,Northland,Auckland,Outflow,Northland,9
Engineering design and consulting,2002,Employer,Northland,Northland,Same,Northland,111
Engineering design and consulting,2002,Employer,Northland,Overseas,Outflow,Northland,6
Engineering design and consulting,2002,Employer,Otago,Otago,Same,Otago,129
Engineering design and consulting,2002,Employer,Otago,Overseas,Outflow,Otago,6
Engineering design and consulting,2002,Employer,Southland,Southland,Same,Southland,27
Engineering design and consulting,2002,Employer,Taranaki,Other,Outflow,Taranaki,6
Engineering design and consulting,2002,Employer,Taranaki,Overseas,Outflow,Taranaki,9
Engineering design and consulting,2002,Employer,Taranaki,Taranaki,Same,Taranaki,129
Engineering design and consulting,2002,Employer,Tasman,Other,Outflow,Tasman,9
Engineering design and consulting,2002,Employer,Tasman,Tasman,Same,Tasman,36
Engineering design and consulting,2002,Employer,Waikato,Auckland,Outflow,Waikato,9
Engineering design and consulting,2002,Employer,Waikato,Other,Outflow,Waikato,9
Engineering design and consulting,2002,Employer,Waikato,Overseas,Outflow,Waikato,12
Engineering design and consulting,2002,Employer,Waikato,Waikato,Same,Waikato,285
Engineering design and consulting,2002,Employer,Wellington,Other,Outflow,Wellington,9
Engineering design and consulting,2002,Employer,Wellington,Overseas,Outflow,Wellington,24
Engineering design and consulting,2002,Employer,Wellington,Wellington,Same,Wellington,459
Engineering design and consulting,2002,Employer,West Coast,West Coast,Same,West Coast,6
Engineering design and consulting,2003,Employee,Auckland,Auckland,Same,Auckland,3378
Engineering design and consulting,2003,Employee,Auckland,Bay of Plenty,Outflow,Auckland,12
Engineering design and consulting,2003,Employee,Auckland,Canterbury,Outflow,Auckland,15
Engineering design and consulting,2003,Employee,Auckland,Manawatu-Wanganui,Outflow,Auckland,6
Engineering design and consulting,2003,Employee,Auckland,Northland,Outflow,Auckland,9
Engineering design and consulting,2003,Employee,Auckland,Otago,Outflow,Auckland,12
Engineering design and consulting,2003,Employee,Auckland,Other,Outflow,Auckland,6
Engineering design and consulting,2003,Employee,Auckland,Overseas,Outflow,Auckland,339
Engineering design and consulting,2003,Employee,Auckland,Taranaki,Outflow,Auckland,6
Engineering design and consulting,2003,Employee,Auckland,Waikato,Outflow,Auckland,18
Engineering design and consulting,2003,Employee,Auckland,Wellington,Outflow,Auckland,18
Engineering design and consulting,2003,Employee,Bay of Plenty,Auckland,Outflow,Bay of Plenty,9
Engineering design and consulting,2003,Employee,Bay of Plenty,Bay of Plenty,Same,Bay of Plenty,450
Engineering design and consulting,2003,Employee,Bay of Plenty,Other,Outflow,Bay of Plenty,12
Engineering design and consulting,2003,Employee,Bay of Plenty,Overseas,Outflow,Bay of Plenty,45
Engineering design and consulting,2003,Employee,Bay of Plenty,Waikato,Outflow,Bay of Plenty,15
Engineering design and consulting,2003,Employee,Bay of Plenty,Wellington,Outflow,Bay of Plenty,6
Engineering design and consulting,2003,Employee,Canterbury,Auckland,Outflow,Canterbury,21
Engineering design and consulting,2003,Employee,Canterbury,Bay of Plenty,Outflow,Canterbury,6
Engineering design and consulting,2003,Employee,Canterbury,Canterbury,Same,Canterbury,909
Engineering design and consulting,2003,Employee,Canterbury,Otago,Outflow,Canterbury,6
Engineering design and consulting,2003,Employee,Canterbury,Other,Outflow,Canterbury,18
Engineering design and consulting,2003,Employee,Canterbury,Overseas,Outflow,Canterbury,81
Engineering design and consulting,2003,Employee,Canterbury,Waikato,Outflow,Canterbury,6
Engineering design and consulting,2003,Employee,Canterbury,Wellington,Outflow,Canterbury,21
Engineering design and consulting,2003,Employee,Gisborne,Gisborne,Same,Gisborne,21
Engineering design and consulting,2003,Employee,Gisborne,Other,Outflow,Gisborne,9
Engineering design and consulting,2003,Employee,Hawke's Bay,Auckland,Outflow,Hawke's Bay,6
Engineering design and consulting,2003,Employee,Hawke's Bay,Hawke's Bay,Same,Hawke's Bay,207
Engineering design and consulting,2003,Employee,Hawke's Bay,Other,Outflow,Hawke's Bay,6
Engineering design and consulting,2003,Employee,Hawke's Bay,Overseas,Outflow,Hawke's Bay,18
Engineering design and consulting,2003,Employee,Manawatu-Wanganui,Manawatu-Wanganui,Same,Manawatu-Wanganui,198
Engineering design and consulting,2003,Employee,Manawatu-Wanganui,Other,Outflow,Manawatu-Wanganui,21
Engineering design and consulting,2003,Employee,Manawatu-Wanganui,Overseas,Outflow,Manawatu-Wanganui,12
Engineering design and consulting,2003,Employee,Marlborough,Marlborough,Same,Marlborough,51
Engineering design and consulting,2003,Employee,Marlborough,Other,Outflow,Marlborough,18
Engineering design and consulting,2003,Employee,Nelson,Nelson,Same,Nelson,87
Engineering design and consulting,2003,Employee,Nelson,Other,Outflow,Nelson,12
Engineering design and consulting,2003,Employee,Nelson,Overseas,Outflow,Nelson,9
Engineering design and consulting,2003,Employee,Northland,Auckland,Outflow,Northland,12
Engineering design and consulting,2003,Employee,Northland,Northland,Same,Northland,159
Engineering design and consulting,2003,Employee,Northland,Overseas,Outflow,Northland,9
Engineering design and consulting,2003,Employee,Otago,Auckland,Outflow,Otago,9
Engineering design and consulting,2003,Employee,Otago,Canterbury,Outflow,Otago,15
Engineering design and consulting,2003,Employee,Otago,Otago,Same,Otago,300
Engineering design and consulting,2003,Employee,Otago,Other,Outflow,Otago,9
Engineering design and consulting,2003,Employee,Otago,Overseas,Outflow,Otago,18
Engineering design and consulting,2003,Employee,Otago,Wellington,Outflow,Otago,6
Engineering design and consulting,2003,Employee,Southland,Other,Outflow,Southland,15
Engineering design and consulting,2003,Employee,Southland,Southland,Same,Southland,66
Engineering design and consulting,2003,Employee,Taranaki,Other,Outflow,Taranaki,21
Engineering design and consulting,2003,Employee,Taranaki,Overseas,Outflow,Taranaki,42
Engineering design and consulting,2003,Employee,Taranaki,Taranaki,Same,Taranaki,300
Engineering design and consulting,2003,Employee,Tasman,Other,Outflow,Tasman,12
Engineering design and consulting,2003,Employee,Tasman,Tasman,Same,Tasman,42
Engineering design and consulting,2003,Employee,Waikato,Auckland,Outflow,Waikato,30
Engineering design and consulting,2003,Employee,Waikato,Bay of Plenty,Outflow,Waikato,9
Engineering design and consulting,2003,Employee,Waikato,Other,Outflow,Waikato,12
Engineering design and consulting,2003,Employee,Waikato,Overseas,Outflow,Waikato,39
Engineering design and consulting,2003,Employee,Waikato,Waikato,Same,Waikato,645
Engineering design and consulting,2003,Employee,Waikato,Wellington,Outflow,Waikato,6
Engineering design and consulting,2003,Employee,Wellington,Auckland,Outflow,Wellington,18
Engineering design and consulting,2003,Employee,Wellington,Canterbury,Outflow,Wellington,15
Engineering design and consulting,2003,Employee,Wellington,Manawatu-Wanganui,Outflow,Wellington,6
Engineering design and consulting,2003,Employee,Wellington,Other,Outflow,Wellington,12
Engineering design and consulting,2003,Employee,Wellington,Overseas,Outflow,Wellington,96
Engineering design and consulting,2003,Employee,Wellington,Waikato,Outflow,Wellington,9
Engineering design and consulting,2003,Employee,Wellington,Wellington,Same,Wellington,1227
Engineering design and consulting,2003,Employee,West Coast,Other,Outflow,West Coast,9
Engineering design and consulting,2003,Employee,West Coast,Overseas,Outflow,West Coast,21
Engineering design and consulting,2003,Employee,West Coast,West Coast,Same,West Coast,105
Engineering design and consulting,2003,Employer,Auckland,Auckland,Same,Auckland,2199
Engineering design and consulting,2003,Employer,Auckland,Bay of Plenty,Outflow,Auckland,9
Engineering design and consulting,2003,Employer,Auckland,Canterbury,Outflow,Auckland,9
Engineering design and consulting,2003,Employer,Auckland,Northland,Outflow,Auckland,6
Engineering design and consulting,2003,Employer,Auckland,Otago,Outflow,Auckland,9
Engineering design and consulting,2003,Employer,Auckland,Other,Outflow,Auckland,6
Engineering design and consulting,2003,Employer,Auckland,Overseas,Outflow,Auckland,102
Engineering design and consulting,2003,Employer,Auckland,Taranaki,Outflow,Auckland,6
Engineering design and consulting,2003,Employer,Auckland,Waikato,Outflow,Auckland,6
Engineering design and consulting,2003,Employer,Auckland,Wellington,Outflow,Auckland,6
