industry,year,regional_council_code,region,n_businesses,n_employees,n_businesses_training
Architectural Services,2012,2,Auckland Region,350,18,0
Bricklaying Services,2012,2,Auckland Region,140,320,12
Bricklaying Services,2012,2,Auckland Region,110,15,0
Carpentry Services,2012,2,Auckland Region,290,390,18
Carpentry Services,2012,2,Auckland Region,410,9,3
Concreting Services,2012,2,Auckland Region,250,610,6
Concreting Services,2012,2,Auckland Region,75,15,0
Domestic Appliance Repair and Maintenance,2012,2,Auckland Region,150,340,15
Domestic Appliance Repair and Maintenance,2012,2,Auckland Region,75,9,0
Electrical Services,2012,2,Auckland Region,1500,2900,290
Electrical Services,2012,2,Auckland Region,530,60,18
"Electrical, Electronic and Gas Appliance Retailing",2012,2,Auckland Region,230,710,6
Electricity Distribution,2012,2,Auckland Region,6,15,0
Floor Coverings Retailing,2012,2,Auckland Region,120,300,0
Floor Coverings Retailing,2012,2,Auckland Region,15,25,0
Furniture and Floor Covering Wholesaling,2012,2,Auckland Region,190,560,3
Furniture and Floor Covering Wholesaling,2012,2,Auckland Region,15,50,0
Glazing Services,2012,2,Auckland Region,150,350,0
Glazing Services,2012,2,Auckland Region,30,9,0
Hardware and Building Supplies Retailing,2012,2,Auckland Region,300,2300,20
Heavy Machinery and Scaffolding Rental and Hiring,2012,2,Auckland Region,140,340,3
Heavy Machinery and Scaffolding Rental and Hiring,2012,2,Auckland Region,20,6,0
Hire of Construction Machinery with Operator,2012,2,Auckland Region,35,95,0
House Construction,2012,2,Auckland Region,3100,2500,540
House Construction,2012,2,Auckland Region,1700,120,35
Land Development and Subdivision,2012,2,Auckland Region,420,110,3
Landscape Construction Services,2012,2,Auckland Region,490,1200,12
Landscape Construction Services,2012,2,Auckland Region,240,50,0
Non-Residential Building Construction,2012,2,Auckland Region,390,1600,65
Non-Residential Building Construction,2012,2,Auckland Region,100,9,0
On Selling Electricity and Electricity Market Operation,2012,2,Auckland Region,6,85,0
Other Building Installation Services,2012,2,Auckland Region,120,450,9
Other Construction Services n.e.c.,2012,2,Auckland Region,530,1800,20
Other Construction Services n.e.c.,2012,2,Auckland Region,100,15,0
Other Electricity Generation,2012,2,Auckland Region,3,25,0
Other Heavy and Civil Engineering Construction,2012,2,Auckland Region,290,2400,20
Other Residential Building Construction,2012,2,Auckland Region,380,190,25
Other Residential Building Construction,2012,2,Auckland Region,310,6,0
Other Telecommunications Network Operation,2012,2,Auckland Region,20,35,0
Other Telecommunications Services,2012,2,Auckland Region,130,510,0
Painting and Decorating Services,2012,2,Auckland Region,750,1100,9
Painting and Decorating Services,2012,2,Auckland Region,580,85,0
Plastering and Ceiling Services,2012,2,Auckland Region,340,390,15
Plastering and Ceiling Services,2012,2,Auckland Region,230,9,0
Plumbing Goods Wholesaling,2012,2,Auckland Region,55,270,0
Plumbing Services,2012,2,Auckland Region,870,1900,15
Plumbing Services,2012,2,Auckland Region,270,45,0
Road and Bridge Construction,2012,2,Auckland Region,110,1300,9
Road and Bridge Construction,2012,2,Auckland Region,15,40,0
Roofing Services,2012,2,Auckland Region,190,440,0
Roofing Services,2012,2,Auckland Region,95,35,0
Site Preparation Services,2012,2,Auckland Region,410,1600,9
Site Preparation Services,2012,2,Auckland Region,95,18,0
Structural Steel Erection Services,2012,2,Auckland Region,50,160,6
Surveying and Mapping Services,2012,2,Auckland Region,130,350,3
Surveying and Mapping Services,2012,2,Auckland Region,40,6,0
Tiling and Carpeting Services,2012,2,Auckland Region,430,370,6
Tiling and Carpeting Services,2012,2,Auckland Region,270,40,0
Water Supply,2012,2,Auckland Region,25,20,0
Wired Telecommunications Network Operation,2012,2,Auckland Region,35,110,0
Architectural Services,2012,4,Bay of Plenty Region,95,110,0
Architectural Services,2012,4,Bay of Plenty Region,50,6,0
Bricklaying Services,2012,4,Bay of Plenty Region,50,85,9
Carpentry Services,2012,4,Bay of Plenty Region,40,40,0
Concreting Services,2012,4,Bay of Plenty Region,55,160,6
Domestic Appliance Repair and Maintenance,2012,4,Bay of Plenty Region,30,45,6
Electrical Services,2012,4,Bay of Plenty Region,260,720,70
Electrical Services,2012,4,Bay of Plenty Region,140,18,6
"Electrical, Electronic and Gas Appliance Retailing",2012,4,Bay of Plenty Region,35,90,3
Floor Coverings Retailing,2012,4,Bay of Plenty Region,30,100,0
Floor Coverings Retailing,2012,4,Bay of Plenty Region,6,6,0
Furniture and Floor Covering Wholesaling,2012,4,Bay of Plenty Region,25,50,0
Glazing Services,2012,4,Bay of Plenty Region,15,55,0
Hardware and Building Supplies Retailing,2012,4,Bay of Plenty Region,70,420,3
Hardware and Building Supplies Retailing,2012,4,Bay of Plenty Region,9,120,0
Heavy Machinery and Scaffolding Rental and Hiring,2012,4,Bay of Plenty Region,40,70,0
Hire of Construction Machinery with Operator,2012,4,Bay of Plenty Region,9,50,0
House Construction,2012,4,Bay of Plenty Region,670,630,150
House Construction,2012,4,Bay of Plenty Region,360,45,20
Land Development and Subdivision,2012,4,Bay of Plenty Region,100,25,0
Land Development and Subdivision,2012,4,Bay of Plenty Region,12,6,0
Landscape Construction Services,2012,4,Bay of Plenty Region,110,130,6
Landscape Construction Services,2012,4,Bay of Plenty Region,65,12,0
Non-Residential Building Construction,2012,4,Bay of Plenty Region,85,260,25
Other Building Installation Services,2012,4,Bay of Plenty Region,35,85,0
Other Construction Services n.e.c.,2012,4,Bay of Plenty Region,80,310,6
Other Construction Services n.e.c.,2012,4,Bay of Plenty Region,25,15,0
Other Heavy and Civil Engineering Construction,2012,4,Bay of Plenty Region,60,240,3
Other Residential Building Construction,2012,4,Bay of Plenty Region,70,45,3
Painting and Decorating Services,2012,4,Bay of Plenty Region,140,210,0
Painting and Decorating Services,2012,4,Bay of Plenty Region,150,40,0
Plastering and Ceiling Services,2012,4,Bay of Plenty Region,80,120,20
Plastering and Ceiling Services,2012,4,Bay of Plenty Region,55,6,0
Plumbing Goods Wholesaling,2012,4,Bay of Plenty Region,9,18,0
Plumbing Services,2012,4,Bay of Plenty Region,140,280,0
Plumbing Services,2012,4,Bay of Plenty Region,75,9,0
Road and Bridge Construction,2012,4,Bay of Plenty Region,25,260,0
Roofing Services,2012,4,Bay of Plenty Region,50,150,0
Roofing Services,2012,4,Bay of Plenty Region,25,15,0
Site Preparation Services,2012,4,Bay of Plenty Region,120,400,3
Structural Steel Erection Services,2012,4,Bay of Plenty Region,25,50,0
Surveying and Mapping Services,2012,4,Bay of Plenty Region,35,85,0
Tiling and Carpeting Services,2012,4,Bay of Plenty Region,85,95,3
Architectural Services,2012,13,Canterbury Region,260,350,0
Architectural Services,2012,13,Canterbury Region,90,12,0
Bricklaying Services,2012,13,Canterbury Region,120,230,15
Bricklaying Services,2012,13,Canterbury Region,110,25,0
Carpentry Services,2012,13,Canterbury Region,85,120,12
Carpentry Services,2012,13,Canterbury Region,140,25,6
Concreting Services,2012,13,Canterbury Region,100,460,6
Concreting Services,2012,13,Canterbury Region,25,6,0
Domestic Appliance Repair and Maintenance,2012,13,Canterbury Region,50,110,3
Domestic Appliance Repair and Maintenance,2012,13,Canterbury Region,35,6,0
Electrical Services,2012,13,Canterbury Region,490,1300,150
Electrical Services,2012,13,Canterbury Region,200,65,9
"Electrical, Electronic and Gas Appliance Retailing",2012,13,Canterbury Region,90,340,3
"Electrical, Electronic and Gas Appliance Retailing",2012,13,Canterbury Region,18,12,0
Floor Coverings Retailing,2012,13,Canterbury Region,60,330,0
Furniture and Floor Covering Wholesaling,2012,13,Canterbury Region,35,120,0
Glazing Services,2012,13,Canterbury Region,70,210,0
Glazing Services,2012,13,Canterbury Region,25,9,0
Hardware and Building Supplies Retailing,2012,13,Canterbury Region,110,1100,12
Hardware and Building Supplies Retailing,2012,13,Canterbury Region,18,25,0
Heavy Machinery and Scaffolding Rental and Hiring,2012,13,Canterbury Region,50,95,0
Hire of Construction Machinery with Operator,2012,13,Canterbury Region,15,15,0
House Construction,2012,13,Canterbury Region,1400,3200,480
House Construction,2012,13,Canterbury Region,670,250,75
Land Development and Subdivision,2012,13,Canterbury Region,220,35,0
Landscape Construction Services,2012,13,Canterbury Region,180,370,6
Landscape Construction Services,2012,13,Canterbury Region,120,65,3
Non-Residential Building Construction,2012,13,Canterbury Region,160,1100,50
Non-Residential Building Construction,2012,13,Canterbury Region,40,20,3
Other Building Installation Services,2012,13,Canterbury Region,45,120,0
Other Construction Services n.e.c.,2012,13,Canterbury Region,180,640,18
Other Construction Services n.e.c.,2012,13,Canterbury Region,30,15,0
Other Heavy and Civil Engineering Construction,2012,13,Canterbury Region,100,440,9
Other Heavy and Civil Engineering Construction,2012,13,Canterbury Region,20,6,0
Other Residential Building Construction,2012,13,Canterbury Region,140,200,25
Other Residential Building Construction,2012,13,Canterbury Region,120,15,6
Painting and Decorating Services,2012,13,Canterbury Region,380,1400,6
Painting and Decorating Services,2012,13,Canterbury Region,370,250,0
Plastering and Ceiling Services,2012,13,Canterbury Region,180,520,20
Plastering and Ceiling Services,2012,13,Canterbury Region,150,75,6
Plumbing Goods Wholesaling,2012,13,Canterbury Region,9,6,0
Plumbing Services,2012,13,Canterbury Region,300,1100,6
Plumbing Services,2012,13,Canterbury Region,110,30,0
Road and Bridge Construction,2012,13,Canterbury Region,45,730,3
Road and Bridge Construction,2012,13,Canterbury Region,6,18,0
Roofing Services,2012,13,Canterbury Region,110,300,6
Roofing Services,2012,13,Canterbury Region,75,25,0
Site Preparation Services,2012,13,Canterbury Region,220,1300,12
Site Preparation Services,2012,13,Canterbury Region,55,30,0
Structural Steel Erection Services,2012,13,Canterbury Region,20,70,3
Surveying and Mapping Services,2012,13,Canterbury Region,40,85,0
Surveying and Mapping Services,2012,13,Canterbury Region,15,6,0
Tiling and Carpeting Services,2012,13,Canterbury Region,150,300,9
Tiling and Carpeting Services,2012,13,Canterbury Region,110,30,0
Water Supply,2012,13,Canterbury Region,12,12,0
Architectural Services,2012,5,Gisborne Region,9,12,0
Carpentry Services,2012,5,Gisborne Region,15,6,0
Concreting Services,2012,5,Gisborne Region,3,20,0
Concreting Services,2012,5,Gisborne Region,6,9,0
Domestic Appliance Repair and Maintenance,2012,5,Gisborne Region,6,9,0
Electrical Services,2012,5,Gisborne Region,20,120,6
Electrical Services,2012,5,Gisborne Region,25,9,0
"Electrical, Electronic and Gas Appliance Retailing",2012,5,Gisborne Region,6,15,0
Glazing Services,2012,5,Gisborne Region,6,20,0
Hardware and Building Supplies Retailing,2012,5,Gisborne Region,9,65,0
Heavy Machinery and Scaffolding Rental and Hiring,2012,5,Gisborne Region,3,6,0
Hire of Construction Machinery with Operator,2012,5,Gisborne Region,3,6,0
House Construction,2012,5,Gisborne Region,65,150,20
House Construction,2012,5,Gisborne Region,55,9,3
Landscape Construction Services,2012,5,Gisborne Region,9,12,0
Landscape Construction Services,2012,5,Gisborne Region,15,9,0
Non-Residential Building Construction,2012,5,Gisborne Region,6,55,6
Other Construction Services n.e.c.,2012,5,Gisborne Region,6,20,0
Other Heavy and Civil Engineering Construction,2012,5,Gisborne Region,12,45,0
Painting and Decorating Services,2012,5,Gisborne Region,9,50,0
Painting and Decorating Services,2012,5,Gisborne Region,30,9,0
Plastering and Ceiling Services,2012,5,Gisborne Region,6,18,3
Plumbing Services,2012,5,Gisborne Region,18,50,0
Plumbing Services,2012,5,Gisborne Region,20,12,0
Road and Bridge Construction,2012,5,Gisborne Region,12,70,0
Road and Bridge Construction,2012,5,Gisborne Region,6,12,0
Roofing Services,2012,5,Gisborne Region,3,12,0
Site Preparation Services,2012,5,Gisborne Region,20,45,0
Surveying and Mapping Services,2012,5,Gisborne Region,6,18,0
Tiling and Carpeting Services,2012,5,Gisborne Region,3,6,0
Tiling and Carpeting Services,2012,5,Gisborne Region,6,9,0
Architectural Services,2012,6,Hawke's Bay Region,65,75,0
Bricklaying Services,2012,6,Hawke's Bay Region,12,55,0
Bricklaying Services,2012,6,Hawke's Bay Region,9,6,3
Carpentry Services,2012,6,Hawke's Bay Region,18,50,3
Carpentry Services,2012,6,Hawke's Bay Region,35,6,0
Concreting Services,2012,6,Hawke's Bay Region,30,85,3
Domestic Appliance Repair and Maintenance,2012,6,Hawke's Bay Region,15,60,0
Domestic Appliance Repair and Maintenance,2012,6,Hawke's Bay Region,9,6,0
Electrical Services,2012,6,Hawke's Bay Region,140,340,45
"Electrical, Electronic and Gas Appliance Retailing",2012,6,Hawke's Bay Region,25,85,0
Floor Coverings Retailing,2012,6,Hawke's Bay Region,20,60,0
Furniture and Floor Covering Wholesaling,2012,6,Hawke's Bay Region,9,25,0
Glazing Services,2012,6,Hawke's Bay Region,12,25,0
Hardware and Building Supplies Retailing,2012,6,Hawke's Bay Region,30,390,3
Heavy Machinery and Scaffolding Rental and Hiring,2012,6,Hawke's Bay Region,20,12,0
House Construction,2012,6,Hawke's Bay Region,300,470,100
House Construction,2012,6,Hawke's Bay Region,150,35,15
Land Development and Subdivision,2012,6,Hawke's Bay Region,35,12,0
Landscape Construction Services,2012,6,Hawke's Bay Region,45,130,3
Landscape Construction Services,2012,6,Hawke's Bay Region,40,6,0
Non-Residential Building Construction,2012,6,Hawke's Bay Region,25,270,12
Other Building Installation Services,2012,6,Hawke's Bay Region,15,65,0
Other Construction Services n.e.c.,2012,6,Hawke's Bay Region,30,85,3
Other Heavy and Civil Engineering Construction,2012,6,Hawke's Bay Region,20,80,0
Other Residential Building Construction,2012,6,Hawke's Bay Region,30,9,0
Painting and Decorating Services,2012,6,Hawke's Bay Region,75,190,0
Painting and Decorating Services,2012,6,Hawke's Bay Region,55,25,0
Plastering and Ceiling Services,2012,6,Hawke's Bay Region,35,100,12
Plastering and Ceiling Services,2012,6,Hawke's Bay Region,18,9,0
Plumbing Goods Wholesaling,2012,6,Hawke's Bay Region,3,30,0
Plumbing Services,2012,6,Hawke's Bay Region,95,190,0
Plumbing Services,2012,6,Hawke's Bay Region,30,12,0
Road and Bridge Construction,2012,6,Hawke's Bay Region,9,50,0
Road and Bridge Construction,2012,6,Hawke's Bay Region,3,9,0
Roofing Services,2012,6,Hawke's Bay Region,18,70,0
Site Preparation Services,2012,6,Hawke's Bay Region,80,290,3
Site Preparation Services,2012,6,Hawke's Bay Region,30,9,0
Structural Steel Erection Services,2012,6,Hawke's Bay Region,6,20,0
Surveying and Mapping Services,2012,6,Hawke's Bay Region,12,20,0
Surveying and Mapping Services,2012,6,Hawke's Bay Region,6,12,0
Tiling and Carpeting Services,2012,6,Hawke's Bay Region,60,50,0
Architectural Services,2012,8,Manawatu-Wanganui Region,40,80,0
Bricklaying Services,2012,8,Manawatu-Wanganui Region,25,40,3
Bricklaying Services,2012,8,Manawatu-Wanganui Region,15,12,0
Carpentry Services,2012,8,Manawatu-Wanganui Region,20,18,0
Carpentry Services,2012,8,Manawatu-Wanganui Region,40,18,3
Concreting Services,2012,8,Manawatu-Wanganui Region,25,45,0
Concreting Services,2012,8,Manawatu-Wanganui Region,18,15,0
Domestic Appliance Repair and Maintenance,2012,8,Manawatu-Wanganui Region,15,45,0
Electrical Services,2012,8,Manawatu-Wanganui Region,160,500,50
Electrical Services,2012,8,Manawatu-Wanganui Region,85,18,3
"Electrical, Electronic and Gas Appliance Retailing",2012,8,Manawatu-Wanganui Region,35,150,3
Floor Coverings Retailing,2012,8,Manawatu-Wanganui Region,15,100,0
Glazing Services,2012,8,Manawatu-Wanganui Region,20,75,0
Hardware and Building Supplies Retailing,2012,8,Manawatu-Wanganui Region,50,400,3
Hardware and Building Supplies Retailing,2012,8,Manawatu-Wanganui Region,3,18,0
Hire of Construction Machinery with Operator,2012,8,Manawatu-Wanganui Region,18,60,3
House Construction,2012,8,Manawatu-Wanganui Region,350,560,130
House Construction,2012,8,Manawatu-Wanganui Region,260,100,40
Landscape Construction Services,2012,8,Manawatu-Wanganui Region,60,100,0
Landscape Construction Services,2012,8,Manawatu-Wanganui Region,85,35,0
Non-Residential Building Construction,2012,8,Manawatu-Wanganui Region,50,320,20
Other Building Installation Services,2012,8,Manawatu-Wanganui Region,12,20,0
Other Construction Services n.e.c.,2012,8,Manawatu-Wanganui Region,50,120,9
Other Construction Services n.e.c.,2012,8,Manawatu-Wanganui Region,25,12,0
Other Electricity Generation,2012,8,Manawatu-Wanganui Region,3,12,0
Other Heavy and Civil Engineering Construction,2012,8,Manawatu-Wanganui Region,30,210,0
Other Residential Building Construction,2012,8,Manawatu-Wanganui Region,35,55,9
Painting and Decorating Services,2012,8,Manawatu-Wanganui Region,80,260,3
Painting and Decorating Services,2012,8,Manawatu-Wanganui Region,110,30,0
Plastering and Ceiling Services,2012,8,Manawatu-Wanganui Region,35,40,6
Plumbing Goods Wholesaling,2012,8,Manawatu-Wanganui Region,6,12,0
Plumbing Services,2012,8,Manawatu-Wanganui Region,130,360,0
Plumbing Services,2012,8,Manawatu-Wanganui Region,60,35,0
Road and Bridge Construction,2012,8,Manawatu-Wanganui Region,25,150,6
Roofing Services,2012,8,Manawatu-Wanganui Region,30,55,0
Roofing Services,2012,8,Manawatu-Wanganui Region,15,6,0
Site Preparation Services,2012,8,Manawatu-Wanganui Region,95,380,3
Site Preparation Services,2012,8,Manawatu-Wanganui Region,35,9,0
Structural Steel Erection Services,2012,8,Manawatu-Wanganui Region,3,6,0
Surveying and Mapping Services,2012,8,Manawatu-Wanganui Region,20,80,0
Tiling and Carpeting Services,2012,8,Manawatu-Wanganui Region,45,95,9
Tiling and Carpeting Services,2012,8,Manawatu-Wanganui Region,55,9,0
Architectural Services,2012,18,Marlborough Region,12,9,0
Concreting Services,2012,18,Marlborough Region,6,12,0
Domestic Appliance Repair and Maintenance,2012,18,Marlborough Region,6,30,6
Electrical Services,2012,18,Marlborough Region,40,75,12
"Electrical, Electronic and Gas Appliance Retailing",2012,18,Marlborough Region,6,20,0
Floor Coverings Retailing,2012,18,Marlborough Region,3,40,0
Hardware and Building Supplies Retailing,2012,18,Marlborough Region,6,160,0
Heavy Machinery and Scaffolding Rental and Hiring,2012,18,Marlborough Region,3,6,0
House Construction,2012,18,Marlborough Region,120,100,45
House Construction,2012,18,Marlborough Region,100,6,0
Landscape Construction Services,2012,18,Marlborough Region,20,35,0
Non-Residential Building Construction,2012,18,Marlborough Region,6,80,3
Other Construction Services n.e.c.,2012,18,Marlborough Region,12,18,0
Other Heavy and Civil Engineering Construction,2012,18,Marlborough Region,18,70,0
Other Residential Building Construction,2012,18,Marlborough Region,6,55,0
Painting and Decorating Services,2012,18,Marlborough Region,18,50,0
Painting and Decorating Services,2012,18,Marlborough Region,30,12,0
Plastering and Ceiling Services,2012,18,Marlborough Region,9,40,6
Plumbing Services,2012,18,Marlborough Region,20,65,0
Road and Bridge Construction,2012,18,Marlborough Region,6,55,0
Site Preparation Services,2012,18,Marlborough Region,30,120,0
Structural Steel Erection Services,2012,18,Marlborough Region,3,9,0
Surveying and Mapping Services,2012,18,Marlborough Region,3,15,0
Architectural Services,2012,17,Nelson Region,30,30,0
Bricklaying Services,2012,17,Nelson Region,6,9,0
Concreting Services,2012,17,Nelson Region,3,25,0
Domestic Appliance Repair and Maintenance,2012,17,Nelson Region,3,12,0
Electrical Services,2012,17,Nelson Region,50,170,15
"Electrical, Electronic and Gas Appliance Retailing",2012,17,Nelson Region,12,40,0
Floor Coverings Retailing,2012,17,Nelson Region,6,35,0
Furniture and Floor Covering Wholesaling,2012,17,Nelson Region,3,20,0
Glazing Services,2012,17,Nelson Region,6,9,0
Hardware and Building Supplies Retailing,2012,17,Nelson Region,6,120,0
Heavy Machinery and Scaffolding Rental and Hiring,2012,17,Nelson Region,6,12,0
Hire of Construction Machinery with Operator,2012,17,Nelson Region,6,15,0
House Construction,2012,17,Nelson Region,120,180,25
Landscape Construction Services,2012,17,Nelson Region,12,6,0
Non-Residential Building Construction,2012,17,Nelson Region,12,120,3
Other Building Installation Services,2012,17,Nelson Region,3,18,0
Other Construction Services n.e.c.,2012,17,Nelson Region,12,12,0
Other Heavy and Civil Engineering Construction,2012,17,Nelson Region,9,12,0
Other Residential Building Construction,2012,17,Nelson Region,9,15,0
Painting and Decorating Services,2012,17,Nelson Region,25,75,0
Plastering and Ceiling Services,2012,17,Nelson Region,18,35,6
Plumbing Services,2012,17,Nelson Region,35,95,0
Road and Bridge Construction,2012,17,Nelson Region,3,12,0
Roofing Services,2012,17,Nelson Region,12,20,0
Site Preparation Services,2012,17,Nelson Region,9,60,0
Surveying and Mapping Services,2012,17,Nelson Region,12,30,0
Tiling and Carpeting Services,2012,17,Nelson Region,12,15,0
Architectural Services,2012,1,Northland Region,65,35,0
Bricklaying Services,2012,1,Northland Region,20,9,3
Carpentry Services,2012,1,Northland Region,18,30,3
Carpentry Services,2012,1,Northland Region,40,9,0
Concreting Services,2012,1,Northland Region,35,65,3
Domestic Appliance Repair and Maintenance,2012,1,Northland Region,9,30,3
Electrical Services,2012,1,Northland Region,160,330,35
Electrical Services,2012,1,Northland Region,80,9,6
"Electrical, Electronic and Gas Appliance Retailing",2012,1,Northland Region,25,90,0
Floor Coverings Retailing,2012,1,Northland Region,18,45,0
Furniture and Floor Covering Wholesaling,2012,1,Northland Region,3,12,0
Glazing Services,2012,1,Northland Region,15,40,0
Hardware and Building Supplies Retailing,2012,1,Northland Region,40,230,0
Hardware and Building Supplies Retailing,2012,1,Northland Region,9,25,0
Heavy Machinery and Scaffolding Rental and Hiring,2012,1,Northland Region,12,20,0
Hire of Construction Machinery with Operator,2012,1,Northland Region,18,9,0
House Construction,2012,1,Northland Region,360,290,75
House Construction,2012,1,Northland Region,330,50,20
Land Development and Subdivision,2012,1,Northland Region,90,6,0
Landscape Construction Services,2012,1,Northland Region,55,60,0
Landscape Construction Services,2012,1,Northland Region,75,12,0
Non-Residential Building Construction,2012,1,Northland Region,35,170,9
Non-Residential Building Construction,2012,1,Northland Region,18,15,0
Other Building Installation Services,2012,1,Northland Region,9,30,0
Other Construction Services n.e.c.,2012,1,Northland Region,45,140,0
Other Heavy and Civil Engineering Construction,2012,1,Northland Region,40,190,3
Other Residential Building Construction,2012,1,Northland Region,20,25,3
Other Telecommunications Services,2012,1,Northland Region,6,9,0
Painting and Decorating Services,2012,1,Northland Region,50,100,0
Painting and Decorating Services,2012,1,Northland Region,100,18,0
Plastering and Ceiling Services,2012,1,Northland Region,20,15,3
Plumbing Goods Wholesaling,2012,1,Northland Region,3,35,0
Plumbing Services,2012,1,Northland Region,90,170,0
Plumbing Services,2012,1,Northland Region,60,20,0
Road and Bridge Construction,2012,1,Northland Region,20,180,6
Roofing Services,2012,1,Northland Region,35,65,0
Roofing Services,2012,1,Northland Region,15,9,0
Site Preparation Services,2012,1,Northland Region,100,250,3
Site Preparation Services,2012,1,Northland Region,70,25,0
Surveying and Mapping Services,2012,1,Northland Region,30,65,0
Tiling and Carpeting Services,2012,1,Northland Region,25,15,0
Tiling and Carpeting Services,2012,1,Northland Region,55,9,0
Water Supply,2012,1,Northland Region,12,9,0
Architectural Services,2012,14,Otago Region,120,150,0
Bricklaying Services,2012,14,Otago Region,55,85,6
Bricklaying Services,2012,14,Otago Region,50,12,0
Carpentry Services,2012,14,Otago Region,25,35,6
Carpentry Services,2012,14,Otago Region,60,9,0
Concreting Services,2012,14,Otago Region,30,50,3
Domestic Appliance Repair and Maintenance,2012,14,Otago Region,15,25,3
Electrical Services,2012,14,Otago Region,180,500,65
Electrical Services,2012,14,Otago Region,80,12,0
"Electrical, Electronic and Gas Appliance Retailing",2012,14,Otago Region,25,85,3
Floor Coverings Retailing,2012,14,Otago Region,15,120,3
Furniture and Floor Covering Wholesaling,2012,14,Otago Region,3,15,0
Glazing Services,2012,14,Otago Region,15,55,0
Hardware and Building Supplies Retailing,2012,14,Otago Region,55,500,3
Hardware and Building Supplies Retailing,2012,14,Otago Region,6,6,0
Heavy Machinery and Scaffolding Rental and Hiring,2012,14,Otago Region,12,6,0
House Construction,2012,14,Otago Region,610,810,180
House Construction,2012,14,Otago Region,310,70,30
Land Development and Subdivision,2012,14,Otago Region,100,12,0
Landscape Construction Services,2012,14,Otago Region,90,230,3
Landscape Construction Services,2012,14,Otago Region,55,40,3
Non-Residential Building Construction,2012,14,Otago Region,45,330,12
Other Building Installation Services,2012,14,Otago Region,15,35,0
Other Construction Services n.e.c.,2012,14,Otago Region,55,85,0
Other Construction Services n.e.c.,2012,14,Otago Region,25,30,0
Other Heavy and Civil Engineering Construction,2012,14,Otago Region,40,120,0
Other Residential Building Construction,2012,14,Otago Region,65,35,9
Other Residential Building Construction,2012,14,Otago Region,55,12,3
Painting and Decorating Services,2012,14,Otago Region,100,360,0
Painting and Decorating Services,2012,14,Otago Region,100,50,0
Plastering and Ceiling Services,2012,14,Otago Region,75,120,18
Plastering and Ceiling Services,2012,14,Otago Region,40,12,0
Plumbing Services,2012,14,Otago Region,130,350,0
Plumbing Services,2012,14,Otago Region,70,15,0
Road and Bridge Construction,2012,14,Otago Region,15,65,0
Roofing Services,2012,14,Otago Region,35,70,0
Site Preparation Services,2012,14,Otago Region,120,390,3
Site Preparation Services,2012,14,Otago Region,30,18,0
Structural Steel Erection Services,2012,14,Otago Region,6,12,0
Surveying and Mapping Services,2012,14,Otago Region,30,55,0
Tiling and Carpeting Services,2012,14,Otago Region,50,50,0
Architectural Services,2012,15,Southland Region,18,30,0
Bricklaying Services,2012,15,Southland Region,20,40,6
Carpentry Services,2012,15,Southland Region,9,55,3
Concreting Services,2012,15,Southland Region,15,65,0
Domestic Appliance Repair and Maintenance,2012,15,Southland Region,6,30,3
Electrical Services,2012,15,Southland Region,70,320,30
Electrical Services,2012,15,Southland Region,25,6,3
"Electrical, Electronic and Gas Appliance Retailing",2012,15,Southland Region,12,55,3
Floor Coverings Retailing,2012,15,Southland Region,9,45,0
Glazing Services,2012,15,Southland Region,6,35,0
Hardware and Building Supplies Retailing,2012,15,Southland Region,30,390,6
Heavy Machinery and Scaffolding Rental and Hiring,2012,15,Southland Region,9,12,0
House Construction,2012,15,Southland Region,170,370,80
House Construction,2012,15,Southland Region,100,50,18
Landscape Construction Services,2012,15,Southland Region,18,15,0
Landscape Construction Services,2012,15,Southland Region,35,18,0
Non-Residential Building Construction,2012,15,Southland Region,25,120,12
Other Building Installation Services,2012,15,Southland Region,9,55,0
Other Construction Services n.e.c.,2012,15,Southland Region,20,90,3
Other Construction Services n.e.c.,2012,15,Southland Region,9,6,0
Other Heavy and Civil Engineering Construction,2012,15,Southland Region,9,110,0
Other Residential Building Construction,2012,15,Southland Region,15,9,0
Painting and Decorating Services,2012,15,Southland Region,25,85,0
Painting and Decorating Services,2012,15,Southland Region,50,25,0
Plastering and Ceiling Services,2012,15,Southland Region,9,25,0
Plumbing Services,2012,15,Southland Region,40,160,3
Plumbing Services,2012,15,Southland Region,20,15,0
Road and Bridge Construction,2012,15,Southland Region,6,45,0
Roofing Services,2012,15,Southland Region,15,35,0
Roofing Services,2012,15,Southland Region,15,15,0
Site Preparation Services,2012,15,Southland Region,50,150,0
Site Preparation Services,2012,15,Southland Region,25,25,0
Surveying and Mapping Services,2012,15,Southland Region,6,30,0
Tiling and Carpeting Services,2012,15,Southland Region,15,40,0
Architectural Services,2012,7,Taranaki Region,30,50,0
Bricklaying Services,2012,7,Taranaki Region,15,35,0
Carpentry Services,2012,7,Taranaki Region,12,25,3
Concreting Services,2012,7,Taranaki Region,25,70,6
Domestic Appliance Repair and Maintenance,2012,7,Taranaki Region,6,30,0
Electrical Services,2012,7,Taranaki Region,110,850,35
Electrical Services,2012,7,Taranaki Region,50,20,6
"Electrical, Electronic and Gas Appliance Retailing",2012,7,Taranaki Region,12,35,0
Floor Coverings Retailing,2012,7,Taranaki Region,12,35,0
Furniture and Floor Covering Wholesaling,2012,7,Taranaki Region,6,9,0
Glazing Services,2012,7,Taranaki Region,3,6,0
Glazing Services,2012,7,Taranaki Region,6,9,0
