﻿industry_name,cal_year,current_rc,stream,substream,stream_order,substream_order,n
Electrotechnology,2011,Gisborne,Work visa,Work - Other,3,11,S
Electrotechnology,2006,Gisborne,Work visa,Work - Other,3,11,S
Electrotechnology,2005,Gisborne,Work visa,Work - Other,3,11,S
Electrotechnology,2010,Gisborne,Work visa,Work - Other,3,11,S
Electrotechnology,2017,Gisborne,Work visa,Work - Other,3,11,S
Electrotechnology,2007,Gisborne,Work visa,Work - Other,3,11,S
Electrotechnology,2012,Gisborne,Work visa,Work - Other,3,11,S
Electrotechnology,2016 - 2018 average,Gisborne,Work visa,Work - Other,3,11,S
Electrotechnology,2005,Gisborne,Work visa,Work - Partnership,3,9,S
Electrotechnology,2013,Gisborne,Work visa,Work - Partnership,3,9,S
Electrotechnology,2014,Gisborne,Work visa,Work - Partnership,3,9,S
Electrotechnology,2015,Gisborne,Work visa,Work - Partnership,3,9,S
Electrotechnology,2008,Gisborne,Work visa,Work - Partnership,3,9,S
Electrotechnology,2007,Gisborne,Work visa,Work - Partnership,3,9,S
Electrotechnology,2005,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2014,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2015,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2016,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2017,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2007,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2008,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2010,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2013,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2003,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2004,Gisborne,Work visa,Work - Skilled migrant,3,8,6
Electrotechnology,2006,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2009,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2018,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2011,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2012,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2016 - 2018 average,Gisborne,Work visa,Work - Skilled migrant,3,8,9
Electrotechnology,2009,Gisborne,Work visa,Work - Working holiday,3,10,S
Electrotechnology,2011,Gisborne,Work visa,Work - Working holiday,3,10,S
Electrotechnology,2004,Gisborne,Student visa,Student,4,12,S
Electrotechnology,2000,Hawke's Bay,Citizen,Citizen,1,1,267
Electrotechnology,2001,Hawke's Bay,Citizen,Citizen,1,1,513
Electrotechnology,2008,Hawke's Bay,Citizen,Citizen,1,1,696
Electrotechnology,2011,Hawke's Bay,Citizen,Citizen,1,1,669
Electrotechnology,2016,Hawke's Bay,Citizen,Citizen,1,1,699
Electrotechnology,2002,Hawke's Bay,Citizen,Citizen,1,1,588
Electrotechnology,2009,Hawke's Bay,Citizen,Citizen,1,1,693
Electrotechnology,2013,Hawke's Bay,Citizen,Citizen,1,1,642
Electrotechnology,2014,Hawke's Bay,Citizen,Citizen,1,1,624
Electrotechnology,2019,Hawke's Bay,Citizen,Citizen,1,1,258
Electrotechnology,2003,Hawke's Bay,Citizen,Citizen,1,1,651
Electrotechnology,2004,Hawke's Bay,Citizen,Citizen,1,1,684
Electrotechnology,2015,Hawke's Bay,Citizen,Citizen,1,1,672
Electrotechnology,2016 - 2018 average,Hawke's Bay,Citizen,Citizen,1,1,2148
Electrotechnology,2017,Hawke's Bay,Citizen,Citizen,1,1,750
Electrotechnology,2005,Hawke's Bay,Citizen,Citizen,1,1,651
Electrotechnology,2006,Hawke's Bay,Citizen,Citizen,1,1,675
Electrotechnology,2007,Hawke's Bay,Citizen,Citizen,1,1,672
Electrotechnology,2010,Hawke's Bay,Citizen,Citizen,1,1,675
Electrotechnology,2012,Hawke's Bay,Citizen,Citizen,1,1,681
Electrotechnology,2018,Hawke's Bay,Citizen,Citizen,1,1,702
Electrotechnology,2004,Hawke's Bay,Resident visa,Resident - Family,2,2,S
Electrotechnology,2010,Hawke's Bay,Resident visa,Resident - Family,2,2,S
Electrotechnology,2017,Hawke's Bay,Resident visa,Resident - Family,2,2,S
Electrotechnology,2005,Hawke's Bay,Resident visa,Resident - Family,2,2,S
Electrotechnology,2009,Hawke's Bay,Resident visa,Resident - Family,2,2,S
Electrotechnology,2011,Hawke's Bay,Resident visa,Resident - Family,2,2,S
Electrotechnology,2012,Hawke's Bay,Resident visa,Resident - Family,2,2,S
Electrotechnology,2016 - 2018 average,Hawke's Bay,Resident visa,Resident - Family,2,2,S
Electrotechnology,2018,Hawke's Bay,Resident visa,Resident - Family,2,2,S
Electrotechnology,2006,Hawke's Bay,Resident visa,Resident - Family,2,2,S
Electrotechnology,2007,Hawke's Bay,Resident visa,Resident - Family,2,2,S
Electrotechnology,2008,Hawke's Bay,Resident visa,Resident - Family,2,2,S
Electrotechnology,2005,Hawke's Bay,Resident visa,Resident - Other,2,7,42
Electrotechnology,2008,Hawke's Bay,Resident visa,Resident - Other,2,7,45
Electrotechnology,2012,Hawke's Bay,Resident visa,Resident - Other,2,7,48
Electrotechnology,2013,Hawke's Bay,Resident visa,Resident - Other,2,7,45
Electrotechnology,2018,Hawke's Bay,Resident visa,Resident - Other,2,7,66
Electrotechnology,2002,Hawke's Bay,Resident visa,Resident - Other,2,7,24
Electrotechnology,2006,Hawke's Bay,Resident visa,Resident - Other,2,7,42
Electrotechnology,2007,Hawke's Bay,Resident visa,Resident - Other,2,7,45
Electrotechnology,2011,Hawke's Bay,Resident visa,Resident - Other,2,7,54
Electrotechnology,2009,Hawke's Bay,Resident visa,Resident - Other,2,7,42
Electrotechnology,2016,Hawke's Bay,Resident visa,Resident - Other,2,7,51
Electrotechnology,2016 - 2018 average,Hawke's Bay,Resident visa,Resident - Other,2,7,177
Electrotechnology,2019,Hawke's Bay,Resident visa,Resident - Other,2,7,27
Electrotechnology,2000,Hawke's Bay,Resident visa,Resident - Other,2,7,9
Electrotechnology,2001,Hawke's Bay,Resident visa,Resident - Other,2,7,21
Electrotechnology,2003,Hawke's Bay,Resident visa,Resident - Other,2,7,24
Electrotechnology,2004,Hawke's Bay,Resident visa,Resident - Other,2,7,33
Electrotechnology,2010,Hawke's Bay,Resident visa,Resident - Other,2,7,51
Electrotechnology,2014,Hawke's Bay,Resident visa,Resident - Other,2,7,48
Electrotechnology,2015,Hawke's Bay,Resident visa,Resident - Other,2,7,51
Electrotechnology,2017,Hawke's Bay,Resident visa,Resident - Other,2,7,60
Electrotechnology,2008,Hawke's Bay,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2014,Hawke's Bay,Resident visa,Resident - Partnership,2,3,9
Electrotechnology,2017,Hawke's Bay,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2018,Hawke's Bay,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2003,Hawke's Bay,Resident visa,Resident - Partnership,2,3,6
Electrotechnology,2007,Hawke's Bay,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2009,Hawke's Bay,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2011,Hawke's Bay,Resident visa,Resident - Partnership,2,3,6
Electrotechnology,2016,Hawke's Bay,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2002,Hawke's Bay,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2004,Hawke's Bay,Resident visa,Resident - Partnership,2,3,6
Electrotechnology,2005,Hawke's Bay,Resident visa,Resident - Partnership,2,3,6
Electrotechnology,2001,Hawke's Bay,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2006,Hawke's Bay,Resident visa,Resident - Partnership,2,3,6
Electrotechnology,2010,Hawke's Bay,Resident visa,Resident - Partnership,2,3,6
Electrotechnology,2012,Hawke's Bay,Resident visa,Resident - Partnership,2,3,6
Electrotechnology,2013,Hawke's Bay,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2015,Hawke's Bay,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2016 - 2018 average,Hawke's Bay,Resident visa,Resident - Partnership,2,3,15
Electrotechnology,2001,Hawke's Bay,Work visa,Work - Other,3,11,S
Electrotechnology,2002,Hawke's Bay,Work visa,Work - Other,3,11,S
Electrotechnology,2008,Hawke's Bay,Work visa,Work - Other,3,11,S
Electrotechnology,2014,Hawke's Bay,Work visa,Work - Other,3,11,6
Electrotechnology,2016,Hawke's Bay,Work visa,Work - Other,3,11,S
Electrotechnology,2000,Hawke's Bay,Work visa,Work - Other,3,11,S
Electrotechnology,2003,Hawke's Bay,Work visa,Work - Other,3,11,S
Electrotechnology,2004,Hawke's Bay,Work visa,Work - Other,3,11,S
Electrotechnology,2006,Hawke's Bay,Work visa,Work - Other,3,11,S
Electrotechnology,2009,Hawke's Bay,Work visa,Work - Other,3,11,S
Electrotechnology,2013,Hawke's Bay,Work visa,Work - Other,3,11,S
Electrotechnology,2015,Hawke's Bay,Work visa,Work - Other,3,11,S
Electrotechnology,2017,Hawke's Bay,Work visa,Work - Other,3,11,9
Electrotechnology,2007,Hawke's Bay,Work visa,Work - Other,3,11,6
Electrotechnology,2010,Hawke's Bay,Work visa,Work - Other,3,11,S
Electrotechnology,2011,Hawke's Bay,Work visa,Work - Other,3,11,S
Electrotechnology,2016 - 2018 average,Hawke's Bay,Work visa,Work - Other,3,11,27
Electrotechnology,2018,Hawke's Bay,Work visa,Work - Other,3,11,15
Electrotechnology,2008,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2013,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2016 - 2018 average,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2005,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2009,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2003,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2004,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2010,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2011,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2018,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2002,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2006,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2007,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2014,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Electrotechnology,2000,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2003,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,12
Electrotechnology,2005,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,18
Electrotechnology,2016,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,27
Electrotechnology,2006,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,21
Electrotechnology,2008,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,24
Electrotechnology,2009,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,27
Electrotechnology,2013,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,30
Electrotechnology,2014,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,27
Electrotechnology,2001,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,12
Electrotechnology,2002,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,15
Electrotechnology,2010,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,24
Electrotechnology,2012,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,21
Electrotechnology,2016 - 2018 average,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,96
Electrotechnology,2017,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,33
Electrotechnology,2019,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,6
Electrotechnology,2004,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,15
Electrotechnology,2007,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,21
Electrotechnology,2011,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,21
Electrotechnology,2015,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,21
Electrotechnology,2018,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,36
Electrotechnology,2008,Hawke's Bay,Work visa,Work - Working holiday,3,10,S
Electrotechnology,2010,Hawke's Bay,Work visa,Work - Working holiday,3,10,S
Electrotechnology,2000,Manawatu-Wanganui,Citizen,Citizen,1,1,327
Electrotechnology,2005,Manawatu-Wanganui,Citizen,Citizen,1,1,999
Electrotechnology,2007,Manawatu-Wanganui,Citizen,Citizen,1,1,1038
Electrotechnology,2009,Manawatu-Wanganui,Citizen,Citizen,1,1,1059
Electrotechnology,2011,Manawatu-Wanganui,Citizen,Citizen,1,1,1002
Electrotechnology,2015,Manawatu-Wanganui,Citizen,Citizen,1,1,939
Electrotechnology,2017,Manawatu-Wanganui,Citizen,Citizen,1,1,984
Electrotechnology,2003,Manawatu-Wanganui,Citizen,Citizen,1,1,792
Electrotechnology,2013,Manawatu-Wanganui,Citizen,Citizen,1,1,918
Electrotechnology,2001,Manawatu-Wanganui,Citizen,Citizen,1,1,648
Electrotechnology,2002,Manawatu-Wanganui,Citizen,Citizen,1,1,744
Electrotechnology,2004,Manawatu-Wanganui,Citizen,Citizen,1,1,894
Electrotechnology,2006,Manawatu-Wanganui,Citizen,Citizen,1,1,1050
Electrotechnology,2010,Manawatu-Wanganui,Citizen,Citizen,1,1,1002
Electrotechnology,2012,Manawatu-Wanganui,Citizen,Citizen,1,1,981
Electrotechnology,2019,Manawatu-Wanganui,Citizen,Citizen,1,1,297
Electrotechnology,2008,Manawatu-Wanganui,Citizen,Citizen,1,1,1086
Electrotechnology,2014,Manawatu-Wanganui,Citizen,Citizen,1,1,930
Electrotechnology,2016,Manawatu-Wanganui,Citizen,Citizen,1,1,972
Electrotechnology,2016 - 2018 average,Manawatu-Wanganui,Citizen,Citizen,1,1,2898
Electrotechnology,2018,Manawatu-Wanganui,Citizen,Citizen,1,1,939
Electrotechnology,2004,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
Electrotechnology,2008,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
Electrotechnology,2018,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
Electrotechnology,2013,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
Electrotechnology,2016,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
Electrotechnology,2019,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
Electrotechnology,2009,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
Electrotechnology,2010,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
Electrotechnology,2011,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
Electrotechnology,2012,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
Electrotechnology,2014,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
Electrotechnology,2015,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
Electrotechnology,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,6
Electrotechnology,2017,Manawatu-Wanganui,Resident visa,Resident - Family,2,2,S
Electrotechnology,2003,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,12
Electrotechnology,2004,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,15
Electrotechnology,2005,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,24
Electrotechnology,2014,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,39
Electrotechnology,2015,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,36
Electrotechnology,2017,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,45
Electrotechnology,2006,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,30
Electrotechnology,2011,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,36
Electrotechnology,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,135
Electrotechnology,2018,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,54
Electrotechnology,2000,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,9
Electrotechnology,2002,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,12
Electrotechnology,2009,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,36
Electrotechnology,2012,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,39
Electrotechnology,2016,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,42
Electrotechnology,2019,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,12
Electrotechnology,2001,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,15
Electrotechnology,2007,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,27
Electrotechnology,2008,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,30
Electrotechnology,2010,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,36
Electrotechnology,2013,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,30
Electrotechnology,2016,Manawatu-Wanganui,Resident visa,Resident - Pacific,2,5,S
Electrotechnology,2017,Manawatu-Wanganui,Resident visa,Resident - Pacific,2,5,S
Electrotechnology,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Resident - Pacific,2,5,S
Electrotechnology,2012,Manawatu-Wanganui,Resident visa,Resident - Pacific,2,5,S
Electrotechnology,2015,Manawatu-Wanganui,Resident visa,Resident - Pacific,2,5,S
Electrotechnology,2009,Manawatu-Wanganui,Resident visa,Resident - Pacific,2,5,S
Electrotechnology,2003,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2009,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2010,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2014,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,6
Electrotechnology,2017,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2006,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,6
Electrotechnology,2007,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,6
Electrotechnology,2011,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,6
Electrotechnology,2012,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2013,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2019,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2001,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2004,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,15
Electrotechnology,2018,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,6
Electrotechnology,2002,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2005,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2008,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,6
Electrotechnology,2015,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2016,Manawatu-Wanganui,Resident visa,Resident - Partnership,2,3,S
Electrotechnology,2016,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
Electrotechnology,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
Electrotechnology,2017,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
Electrotechnology,2018,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
Electrotechnology,2019,Manawatu-Wanganui,Resident visa,Resident - Refugee,2,6,S
Electrotechnology,2011,Manawatu-Wanganui,Resident visa,Resident - Skilled migrant,2,4,S
Electrotechnology,2018,Manawatu-Wanganui,Resident visa,Resident - Skilled migrant,2,4,S
Electrotechnology,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Resident - Skilled migrant,2,4,S
Electrotechnology,2003,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2007,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2008,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2015,Manawatu-Wanganui,Work visa,Work - Other,3,11,6
Electrotechnology,2016 - 2018 average,Manawatu-Wanganui,Work visa,Work - Other,3,11,36
Electrotechnology,2017,Manawatu-Wanganui,Work visa,Work - Other,3,11,6
Electrotechnology,2004,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2006,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2014,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2019,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2013,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2016,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2018,Manawatu-Wanganui,Work visa,Work - Other,3,11,24
Electrotechnology,2000,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2005,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2009,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2010,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2011,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Electrotechnology,2016 - 2018 average,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,6
Electrotechnology,2017,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2001,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2004,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2006,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2010,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2012,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2011,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2015,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2016,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2000,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2005,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2007,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2008,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2013,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Electrotechnology,2001,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,9
Electrotechnology,2002,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,15
Electrotechnology,2008,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,30
Electrotechnology,2009,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,24
Electrotechnology,2013,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,18
Electrotechnology,2016 - 2018 average,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,75
Electrotechnology,2017,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,24
Electrotechnology,2018,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,30
Electrotechnology,2005,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,21
Electrotechnology,2012,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,15
Electrotechnology,2015,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,24
Electrotechnology,2004,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,15
Electrotechnology,2019,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,6
Electrotechnology,2000,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,S
Electrotechnology,2003,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,18
Electrotechnology,2006,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,30
Electrotechnology,2007,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,30
Electrotechnology,2010,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,24
Electrotechnology,2011,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,18
Electrotechnology,2014,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,18
Electrotechnology,2016,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,21
Electrotechnology,2012,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
Electrotechnology,2006,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
Electrotechnology,2013,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
Electrotechnology,2007,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
Electrotechnology,2008,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
Electrotechnology,2011,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
Electrotechnology,2016 - 2018 average,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
Electrotechnology,2017,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
Electrotechnology,2018,Manawatu-Wanganui,Work visa,Work - Working holiday,3,10,S
Electrotechnology,2005,Manawatu-Wanganui,Student visa,Student,4,12,S
Electrotechnology,2006,Manawatu-Wanganui,Student visa,Student,4,12,S
Electrotechnology,2003,Marlborough,Citizen,Citizen,1,1,138
Electrotechnology,2005,Marlborough,Citizen,Citizen,1,1,171
Electrotechnology,2008,Marlborough,Citizen,Citizen,1,1,174
Electrotechnology,2012,Marlborough,Citizen,Citizen,1,1,156
Electrotechnology,2016,Marlborough,Citizen,Citizen,1,1,186
Electrotechnology,2016 - 2018 average,Marlborough,Citizen,Citizen,1,1,543
Electrotechnology,2017,Marlborough,Citizen,Citizen,1,1,198
Electrotechnology,2001,Marlborough,Citizen,Citizen,1,1,111
Electrotechnology,2010,Marlborough,Citizen,Citizen,1,1,192
Electrotechnology,2011,Marlborough,Citizen,Citizen,1,1,177
Electrotechnology,2014,Marlborough,Citizen,Citizen,1,1,159
Electrotechnology,2018,Marlborough,Citizen,Citizen,1,1,159
Electrotechnology,2004,Marlborough,Citizen,Citizen,1,1,162
Electrotechnology,2007,Marlborough,Citizen,Citizen,1,1,168
Electrotechnology,2015,Marlborough,Citizen,Citizen,1,1,177
Electrotechnology,2000,Marlborough,Citizen,Citizen,1,1,48
Electrotechnology,2002,Marlborough,Citizen,Citizen,1,1,126
Electrotechnology,2006,Marlborough,Citizen,Citizen,1,1,183
Electrotechnology,2009,Marlborough,Citizen,Citizen,1,1,183
Electrotechnology,2013,Marlborough,Citizen,Citizen,1,1,150
Electrotechnology,2019,Marlborough,Citizen,Citizen,1,1,48
Electrotechnology,2001,Marlborough,Resident visa,Resident - Other,2,7,S
Electrotechnology,2010,Marlborough,Resident visa,Resident - Other,2,7,9
Electrotechnology,2012,Marlborough,Resident visa,Resident - Other,2,7,9
Electrotechnology,2013,Marlborough,Resident visa,Resident - Other,2,7,6
Electrotechnology,2016 - 2018 average,Marlborough,Resident visa,Resident - Other,2,7,30
Electrotechnology,2003,Marlborough,Resident visa,Resident - Other,2,7,S
Electrotechnology,2006,Marlborough,Resident visa,Resident - Other,2,7,S
Electrotechnology,2008,Marlborough,Resident visa,Resident - Other,2,7,S
