industry,cal_year,workforce_status,Current_RC,Current_TA,gender,n
Civil construction,2013,Existing worker,Bay of Plenty,Tauranga,Female,81
Civil construction,2013,Existing worker,Bay of Plenty,Tauranga,Male,1014
Civil construction,2013,Existing worker,Bay of Plenty,Western Bay of Plenty,Female,24
Civil construction,2013,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,339
Civil construction,2013,Existing worker,Bay of Plenty,Whakatane,Female,18
Civil construction,2013,Existing worker,Bay of Plenty,Whakatane,Male,267
Civil construction,2013,Existing worker,Canterbury,Ashburton,Female,27
Civil construction,2013,Existing worker,Canterbury,Ashburton,Male,324
Civil construction,2013,Existing worker,Canterbury,Christchurch,Female,534
Civil construction,2013,Existing worker,Canterbury,Christchurch,Male,3942
Civil construction,2013,Existing worker,Canterbury,Hurunui,Female,9
Civil construction,2013,Existing worker,Canterbury,Hurunui,Male,117
Civil construction,2013,Existing worker,Canterbury,Kaikoura,Male,63
Civil construction,2013,Existing worker,Canterbury,Mackenzie,Female,12
Civil construction,2013,Existing worker,Canterbury,Mackenzie,Male,63
Civil construction,2013,Existing worker,Canterbury,Selwyn,Female,117
Civil construction,2013,Existing worker,Canterbury,Selwyn,Male,603
Civil construction,2013,Existing worker,Canterbury,Timaru,Female,39
Civil construction,2013,Existing worker,Canterbury,Timaru,Male,474
Civil construction,2013,Existing worker,Canterbury,Waimakariri,Female,84
Civil construction,2013,Existing worker,Canterbury,Waimakariri,Male,768
Civil construction,2013,Existing worker,Canterbury,Waimate,Female,9
Civil construction,2013,Existing worker,Canterbury,Waimate,Male,63
Civil construction,2013,Existing worker,Gisborne,Gisborne,Female,42
Civil construction,2013,Existing worker,Gisborne,Gisborne,Male,342
Civil construction,2013,Existing worker,Hawke's Bay,Central Hawke's Bay,Female,12
Civil construction,2013,Existing worker,Hawke's Bay,Central Hawke's Bay,Male,105
Civil construction,2013,Existing worker,Hawke's Bay,Hastings,Female,42
Civil construction,2013,Existing worker,Hawke's Bay,Hastings,Male,495
Civil construction,2013,Existing worker,Hawke's Bay,Napier,Female,33
Civil construction,2013,Existing worker,Hawke's Bay,Napier,Male,387
Civil construction,2013,Existing worker,Hawke's Bay,Wairoa,Female,24
Civil construction,2013,Existing worker,Hawke's Bay,Wairoa,Male,99
Civil construction,2013,Existing worker,Manawatu-Wanganui,Horowhenua,Female,12
Civil construction,2013,Existing worker,Manawatu-Wanganui,Horowhenua,Male,198
Civil construction,2013,Existing worker,Manawatu-Wanganui,Manawatu,Female,27
Civil construction,2013,Existing worker,Manawatu-Wanganui,Manawatu,Male,255
Civil construction,2013,Existing worker,Manawatu-Wanganui,Palmerston North,Female,51
Civil construction,2013,Existing worker,Manawatu-Wanganui,Palmerston North,Male,573
Civil construction,2013,Existing worker,Manawatu-Wanganui,Rangitikei,Male,108
Civil construction,2013,Existing worker,Manawatu-Wanganui,Ruapehu,Female,6
Civil construction,2013,Existing worker,Manawatu-Wanganui,Ruapehu,Male,165
Civil construction,2013,Existing worker,Manawatu-Wanganui,Tararua,Female,9
Civil construction,2013,Existing worker,Manawatu-Wanganui,Tararua,Male,135
Civil construction,2013,Existing worker,Manawatu-Wanganui,Wanganui,Female,36
Civil construction,2013,Existing worker,Manawatu-Wanganui,Wanganui,Male,321
Civil construction,2013,Existing worker,Marlborough,Marlborough,Female,33
Civil construction,2013,Existing worker,Marlborough,Marlborough,Male,420
Civil construction,2013,Existing worker,Nelson,Nelson,Female,30
Civil construction,2013,Existing worker,Nelson,Nelson,Male,336
Civil construction,2013,Existing worker,Northland,Far North,Female,30
Civil construction,2013,Existing worker,Northland,Far North,Male,345
Civil construction,2013,Existing worker,Northland,Kaipara,Female,9
Civil construction,2013,Existing worker,Northland,Kaipara,Male,120
Civil construction,2013,Existing worker,Northland,Whangarei,Female,63
Civil construction,2013,Existing worker,Northland,Whangarei,Male,642
Civil construction,2013,Existing worker,Otago,Central Otago,Female,36
Civil construction,2013,Existing worker,Otago,Central Otago,Male,456
Civil construction,2013,Existing worker,Otago,Clutha,Female,9
Civil construction,2013,Existing worker,Otago,Clutha,Male,207
Civil construction,2013,Existing worker,Otago,Dunedin,Female,93
Civil construction,2013,Existing worker,Otago,Dunedin,Male,930
Civil construction,2013,Existing worker,Otago,Queenstown-Lakes,Female,27
Civil construction,2013,Existing worker,Otago,Queenstown-Lakes,Male,240
Civil construction,2013,Existing worker,Otago,Waitaki,Female,24
Civil construction,2013,Existing worker,Otago,Waitaki,Male,249
Civil construction,2013,Existing worker,Southland,Gore,Female,9
Civil construction,2013,Existing worker,Southland,Gore,Male,111
Civil construction,2013,Existing worker,Southland,Invercargill,Female,48
Civil construction,2013,Existing worker,Southland,Invercargill,Male,465
Civil construction,2013,Existing worker,Southland,Southland,Female,24
Civil construction,2013,Existing worker,Southland,Southland,Male,231
Civil construction,2013,Existing worker,Suppressed,Suppressed,NULL,6
Civil construction,2013,Existing worker,Suppressed,Suppressed,Female,15
Civil construction,2013,Existing worker,Taranaki,New Plymouth,Female,51
Civil construction,2013,Existing worker,Taranaki,New Plymouth,Male,654
Civil construction,2013,Existing worker,Taranaki,South Taranaki,Female,12
Civil construction,2013,Existing worker,Taranaki,South Taranaki,Male,129
Civil construction,2013,Existing worker,Taranaki,Stratford,Female,9
Civil construction,2013,Existing worker,Taranaki,Stratford,Male,78
Civil construction,2013,Existing worker,Tasman,Tasman,Female,42
Civil construction,2013,Existing worker,Tasman,Tasman,Male,414
Civil construction,2013,Existing worker,Waikato,Hamilton,Female,102
Civil construction,2013,Existing worker,Waikato,Hamilton,Male,1038
Civil construction,2013,Existing worker,Waikato,Hauraki,Female,18
Civil construction,2013,Existing worker,Waikato,Hauraki,Male,132
Civil construction,2013,Existing worker,Waikato,Matamata-Piako,Female,30
Civil construction,2013,Existing worker,Waikato,Matamata-Piako,Male,261
Civil construction,2013,Existing worker,Waikato,Otorohanga,Male,42
Civil construction,2013,Existing worker,Waikato,South Waikato,Female,15
Civil construction,2013,Existing worker,Waikato,South Waikato,Male,195
Civil construction,2013,Existing worker,Waikato,Taupo,Female,39
Civil construction,2013,Existing worker,Waikato,Taupo,Male,339
Civil construction,2013,Existing worker,Waikato,Thames-Coromandel,Female,9
Civil construction,2013,Existing worker,Waikato,Thames-Coromandel,Male,147
Civil construction,2013,Existing worker,Waikato,Waikato,Female,45
Civil construction,2013,Existing worker,Waikato,Waikato,Male,537
Civil construction,2013,Existing worker,Waikato,Waipa,Female,36
Civil construction,2013,Existing worker,Waikato,Waipa,Male,381
Civil construction,2013,Existing worker,Waikato,Waitomo,Female,9
Civil construction,2013,Existing worker,Waikato,Waitomo,Male,87
Civil construction,2013,Existing worker,Wellington,Carterton,Female,9
Civil construction,2013,Existing worker,Wellington,Carterton,Male,66
Civil construction,2013,Existing worker,Wellington,Kapiti Coast,Female,30
Civil construction,2013,Existing worker,Wellington,Kapiti Coast,Male,336
Civil construction,2013,Existing worker,Wellington,Lower Hutt,Female,60
Civil construction,2013,Existing worker,Wellington,Lower Hutt,Male,654
Civil construction,2013,Existing worker,Wellington,Masterton,Female,12
Civil construction,2013,Existing worker,Wellington,Masterton,Male,186
Civil construction,2013,Existing worker,Wellington,Porirua,Female,36
Civil construction,2013,Existing worker,Wellington,Porirua,Male,300
Civil construction,2013,Existing worker,Wellington,South Wairarapa,Male,63
Civil construction,2013,Existing worker,Wellington,Upper Hutt,Female,30
Civil construction,2013,Existing worker,Wellington,Upper Hutt,Male,369
Civil construction,2013,Existing worker,Wellington,Wellington,Female,39
Civil construction,2013,Existing worker,Wellington,Wellington,Male,462
Civil construction,2013,Existing worker,West Coast,Buller,Female,21
Civil construction,2013,Existing worker,West Coast,Buller,Male,222
Civil construction,2013,Existing worker,West Coast,Grey,Female,45
Civil construction,2013,Existing worker,West Coast,Grey,Male,378
Civil construction,2013,Existing worker,West Coast,Westland,Female,12
Civil construction,2013,Existing worker,West Coast,Westland,Male,150
Civil construction,2013,New entrant,NULL,NULL,Male,24
Civil construction,2013,New entrant,Auckland,Auckland,Female,336
Civil construction,2013,New entrant,Auckland,Auckland,Male,1590
Civil construction,2013,New entrant,Bay of Plenty,Kawerau,Male,9
Civil construction,2013,New entrant,Bay of Plenty,Opotiki,Male,15
Civil construction,2013,New entrant,Bay of Plenty,Rotorua,Female,6
Civil construction,2013,New entrant,Bay of Plenty,Rotorua,Male,81
Civil construction,2013,New entrant,Bay of Plenty,Tauranga,Female,15
Civil construction,2013,New entrant,Bay of Plenty,Tauranga,Male,168
Civil construction,2013,New entrant,Bay of Plenty,Western Bay of Plenty,Female,9
Civil construction,2013,New entrant,Bay of Plenty,Western Bay of Plenty,Male,63
Civil construction,2013,New entrant,Bay of Plenty,Whakatane,Male,63
Civil construction,2013,New entrant,Canterbury,Ashburton,Female,6
Civil construction,2013,New entrant,Canterbury,Ashburton,Male,63
Civil construction,2013,New entrant,Canterbury,Christchurch,Female,237
Civil construction,2013,New entrant,Canterbury,Christchurch,Male,1209
Civil construction,2013,New entrant,Canterbury,Hurunui,Male,24
Civil construction,2013,New entrant,Canterbury,Kaikoura,Male,6
Civil construction,2013,New entrant,Canterbury,Mackenzie,Male,12
Civil construction,2013,New entrant,Canterbury,Selwyn,Female,27
Civil construction,2013,New entrant,Canterbury,Selwyn,Male,99
Civil construction,2013,New entrant,Canterbury,Suppressed,Female,12
Civil construction,2013,New entrant,Canterbury,Timaru,Female,9
Civil construction,2013,New entrant,Canterbury,Timaru,Male,81
Civil construction,2013,New entrant,Canterbury,Waimakariri,Female,24
Civil construction,2013,New entrant,Canterbury,Waimakariri,Male,162
Civil construction,2013,New entrant,Canterbury,Waimate,Male,9
Civil construction,2013,New entrant,Gisborne,Gisborne,Female,15
Civil construction,2013,New entrant,Gisborne,Gisborne,Male,78
Civil construction,2013,New entrant,Hawke's Bay,Central Hawke's Bay,Male,18
Civil construction,2013,New entrant,Hawke's Bay,Hastings,Female,6
Civil construction,2013,New entrant,Hawke's Bay,Hastings,Male,84
Civil construction,2013,New entrant,Hawke's Bay,Napier,Female,9
Civil construction,2013,New entrant,Hawke's Bay,Napier,Male,84
Civil construction,2013,New entrant,Hawke's Bay,Wairoa,Male,18
Civil construction,2013,New entrant,Manawatu-Wanganui,Horowhenua,Male,42
Civil construction,2013,New entrant,Manawatu-Wanganui,Manawatu,Male,24
Civil construction,2013,New entrant,Manawatu-Wanganui,Palmerston North,Female,12
Civil construction,2013,New entrant,Manawatu-Wanganui,Palmerston North,Male,72
Civil construction,2013,New entrant,Manawatu-Wanganui,Rangitikei,Male,18
Civil construction,2013,New entrant,Manawatu-Wanganui,Ruapehu,Male,18
Civil construction,2013,New entrant,Manawatu-Wanganui,Suppressed,Female,12
Civil construction,2013,New entrant,Manawatu-Wanganui,Tararua,Male,18
Civil construction,2013,New entrant,Manawatu-Wanganui,Wanganui,Female,6
Civil construction,2013,New entrant,Manawatu-Wanganui,Wanganui,Male,57
Civil construction,2013,New entrant,Marlborough,Marlborough,Male,87
Civil construction,2013,New entrant,Nelson,Nelson,Female,9
Civil construction,2013,New entrant,Nelson,Nelson,Male,66
Civil construction,2013,New entrant,Northland,Far North,Female,6
Civil construction,2013,New entrant,Northland,Far North,Male,72
Civil construction,2013,New entrant,Northland,Kaipara,Male,24
Civil construction,2013,New entrant,Northland,Whangarei,Female,18
Civil construction,2013,New entrant,Northland,Whangarei,Male,114
Civil construction,2013,New entrant,Otago,Central Otago,Female,9
Civil construction,2013,New entrant,Otago,Central Otago,Male,57
Civil construction,2013,New entrant,Otago,Clutha,Male,27
Civil construction,2013,New entrant,Otago,Dunedin,Female,24
Civil construction,2013,New entrant,Otago,Dunedin,Male,195
Civil construction,2013,New entrant,Otago,Queenstown-Lakes,Female,9
Civil construction,2013,New entrant,Otago,Queenstown-Lakes,Male,69
Civil construction,2013,New entrant,Otago,Suppressed,Female,9
Civil construction,2013,New entrant,Otago,Waitaki,Male,57
Civil construction,2013,New entrant,Southland,Gore,Male,21
Civil construction,2013,New entrant,Southland,Invercargill,Female,15
Civil construction,2013,New entrant,Southland,Invercargill,Male,72
Civil construction,2013,New entrant,Southland,Southland,Female,9
Civil construction,2013,New entrant,Southland,Southland,Male,48
Civil construction,2013,New entrant,Suppressed,Suppressed,NULL,12
Civil construction,2013,New entrant,Suppressed,Suppressed,Female,21
Civil construction,2013,New entrant,Taranaki,New Plymouth,Female,12
Civil construction,2013,New entrant,Taranaki,New Plymouth,Male,156
Civil construction,2013,New entrant,Taranaki,South Taranaki,Male,39
Civil construction,2013,New entrant,Taranaki,Stratford,Male,18
Civil construction,2013,New entrant,Taranaki,Suppressed,Female,6
Civil construction,2013,New entrant,Tasman,Tasman,Female,15
Civil construction,2013,New entrant,Tasman,Tasman,Male,66
Civil construction,2013,New entrant,Waikato,Hamilton,Female,21
Civil construction,2013,New entrant,Waikato,Hamilton,Male,177
Civil construction,2013,New entrant,Waikato,Hauraki,Male,24
Civil construction,2013,New entrant,Waikato,Matamata-Piako,Male,51
Civil construction,2013,New entrant,Waikato,Otorohanga,Male,12
Civil construction,2013,New entrant,Waikato,South Waikato,Female,9
Civil construction,2013,New entrant,Waikato,South Waikato,Male,48
Civil construction,2013,New entrant,Waikato,Suppressed,Female,15
Civil construction,2013,New entrant,Waikato,Taupo,Female,12
Civil construction,2013,New entrant,Waikato,Taupo,Male,51
Civil construction,2013,New entrant,Waikato,Thames-Coromandel,Male,21
Civil construction,2013,New entrant,Waikato,Waikato,Female,24
Civil construction,2013,New entrant,Waikato,Waikato,Male,117
Civil construction,2013,New entrant,Waikato,Waipa,Female,6
Civil construction,2013,New entrant,Waikato,Waipa,Male,69
Civil construction,2013,New entrant,Waikato,Waitomo,Male,12
Civil construction,2013,New entrant,Wellington,Carterton,Male,12
Civil construction,2013,New entrant,Wellington,Kapiti Coast,Female,9
Civil construction,2013,New entrant,Wellington,Kapiti Coast,Male,63
Civil construction,2013,New entrant,Wellington,Lower Hutt,Female,9
Civil construction,2013,New entrant,Wellington,Lower Hutt,Male,117
Civil construction,2013,New entrant,Wellington,Masterton,Male,51
Civil construction,2013,New entrant,Wellington,Porirua,Female,9
Civil construction,2013,New entrant,Wellington,Porirua,Male,75
Civil construction,2013,New entrant,Wellington,South Wairarapa,Male,15
Civil construction,2013,New entrant,Wellington,Suppressed,Female,9
Civil construction,2013,New entrant,Wellington,Upper Hutt,Female,6
Civil construction,2013,New entrant,Wellington,Upper Hutt,Male,63
Civil construction,2013,New entrant,Wellington,Wellington,Female,30
Civil construction,2013,New entrant,Wellington,Wellington,Male,120
Civil construction,2013,New entrant,West Coast,Buller,Female,6
Civil construction,2013,New entrant,West Coast,Buller,Male,30
Civil construction,2013,New entrant,West Coast,Grey,Female,6
Civil construction,2013,New entrant,West Coast,Grey,Male,48
Civil construction,2013,New entrant,West Coast,Westland,Male,24
Civil construction,2013,Returning worker,Auckland,Auckland,Female,33
Civil construction,2013,Returning worker,Auckland,Auckland,Male,549
Civil construction,2013,Returning worker,Bay of Plenty,Kawerau,Male,6
Civil construction,2013,Returning worker,Bay of Plenty,Opotiki,Male,6
Civil construction,2013,Returning worker,Bay of Plenty,Rotorua,Male,33
Civil construction,2013,Returning worker,Bay of Plenty,Suppressed,Female,9
Civil construction,2013,Returning worker,Bay of Plenty,Tauranga,Male,72
Civil construction,2013,Returning worker,Bay of Plenty,Western Bay of Plenty,Male,36
Civil construction,2013,Returning worker,Bay of Plenty,Whakatane,Male,33
Civil construction,2013,Returning worker,Canterbury,Ashburton,Male,27
Civil construction,2013,Returning worker,Canterbury,Christchurch,Female,9
Civil construction,2013,Returning worker,Canterbury,Christchurch,Male,195
Civil construction,2013,Returning worker,Canterbury,Hurunui,Male,9
Civil construction,2013,Returning worker,Canterbury,Selwyn,Male,27
Civil construction,2013,Returning worker,Canterbury,Suppressed,Female,9
Civil construction,2013,Returning worker,Canterbury,Suppressed,Male,9
Civil construction,2013,Returning worker,Canterbury,Timaru,Male,24
Civil construction,2013,Returning worker,Canterbury,Waimakariri,Male,48
Civil construction,2013,Returning worker,Gisborne,Gisborne,Male,27
Civil construction,2013,Returning worker,Hawke's Bay,Central Hawke's Bay,Male,6
Civil construction,2013,Returning worker,Hawke's Bay,Hastings,Male,30
Civil construction,2013,Returning worker,Hawke's Bay,Napier,Male,30
Civil construction,2013,Returning worker,Hawke's Bay,Wairoa,Male,9
Civil construction,2013,Returning worker,Manawatu-Wanganui,Horowhenua,Male,12
Civil construction,2013,Returning worker,Manawatu-Wanganui,Manawatu,Male,15
Civil construction,2013,Returning worker,Manawatu-Wanganui,Palmerston North,Male,30
Civil construction,2013,Returning worker,Manawatu-Wanganui,Rangitikei,Male,6
Civil construction,2013,Returning worker,Manawatu-Wanganui,Ruapehu,Male,6
Civil construction,2013,Returning worker,Manawatu-Wanganui,Suppressed,Female,9
Civil construction,2013,Returning worker,Manawatu-Wanganui,Tararua,Male,9
Civil construction,2013,Returning worker,Manawatu-Wanganui,Wanganui,Male,30
Civil construction,2013,Returning worker,Marlborough,Marlborough,Male,42
Civil construction,2013,Returning worker,Nelson,Nelson,Male,24
Civil construction,2013,Returning worker,Northland,Far North,Male,39
Civil construction,2013,Returning worker,Northland,Whangarei,Male,60
Civil construction,2013,Returning worker,Otago,Central Otago,Male,27
Civil construction,2013,Returning worker,Otago,Clutha,Male,12
Civil construction,2013,Returning worker,Otago,Dunedin,Female,6
Civil construction,2013,Returning worker,Otago,Dunedin,Male,36
Civil construction,2013,Returning worker,Otago,Queenstown-Lakes,Male,18
Civil construction,2013,Returning worker,Otago,Waitaki,Male,12
Civil construction,2013,Returning worker,Southland,Invercargill,Male,27
Civil construction,2013,Returning worker,Southland,Southland,Male,24
Civil construction,2013,Returning worker,Suppressed,Suppressed,Female,21
Civil construction,2013,Returning worker,Suppressed,Suppressed,Male,15
Civil construction,2013,Returning worker,Taranaki,New Plymouth,Male,42
Civil construction,2013,Returning worker,Taranaki,South Taranaki,Male,15
Civil construction,2013,Returning worker,Taranaki,Stratford,Male,6
Civil construction,2013,Returning worker,Tasman,Tasman,Male,36
Civil construction,2013,Returning worker,Waikato,Hamilton,Male,78
Civil construction,2013,Returning worker,Waikato,Hauraki,Male,21
Civil construction,2013,Returning worker,Waikato,Matamata-Piako,Male,24
Civil construction,2013,Returning worker,Waikato,Otorohanga,Male,6
Civil construction,2013,Returning worker,Waikato,South Waikato,Male,12
Civil construction,2013,Returning worker,Waikato,Suppressed,Female,12
Civil construction,2013,Returning worker,Waikato,Taupo,Male,30
Civil construction,2013,Returning worker,Waikato,Thames-Coromandel,Male,12
Civil construction,2013,Returning worker,Waikato,Waikato,Female,6
Civil construction,2013,Returning worker,Waikato,Waikato,Male,42
Civil construction,2013,Returning worker,Waikato,Waipa,Male,21
Civil construction,2013,Returning worker,Waikato,Waitomo,Male,12
Civil construction,2013,Returning worker,Wellington,Kapiti Coast,Male,24
Civil construction,2013,Returning worker,Wellington,Lower Hutt,Male,54
Civil construction,2013,Returning worker,Wellington,Masterton,Male,9
Civil construction,2013,Returning worker,Wellington,Porirua,Male,21
Civil construction,2013,Returning worker,Wellington,South Wairarapa,Male,9
Civil construction,2013,Returning worker,Wellington,Suppressed,Female,12
Civil construction,2013,Returning worker,Wellington,Upper Hutt,Male,21
Civil construction,2013,Returning worker,Wellington,Wellington,Male,30
Civil construction,2013,Returning worker,West Coast,Buller,Male,18
Civil construction,2013,Returning worker,West Coast,Grey,Male,24
Civil construction,2013,Returning worker,West Coast,Suppressed,Female,6
Civil construction,2013,Returning worker,West Coast,Westland,Male,15
Civil construction,2013,Existing worker,Auckland,Auckland,Female,270
Civil construction,2013,Existing worker,Auckland,Auckland,Male,804
Civil construction,2013,Existing worker,Bay of Plenty,Opotiki,Male,6
Civil construction,2013,Existing worker,Bay of Plenty,Rotorua,Female,15
Civil construction,2013,Existing worker,Bay of Plenty,Rotorua,Male,27
Civil construction,2013,Existing worker,Bay of Plenty,Tauranga,Female,24
Civil construction,2013,Existing worker,Bay of Plenty,Tauranga,Male,63
Civil construction,2013,Existing worker,Bay of Plenty,Western Bay of Plenty,Female,27
Civil construction,2013,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,57
Civil construction,2013,Existing worker,Bay of Plenty,Whakatane,Female,9
Civil construction,2013,Existing worker,Bay of Plenty,Whakatane,Male,21
Civil construction,2013,Existing worker,Canterbury,Ashburton,Female,18
Civil construction,2013,Existing worker,Canterbury,Ashburton,Male,33
Civil construction,2013,Existing worker,Canterbury,Christchurch,Female,51
Civil construction,2013,Existing worker,Canterbury,Christchurch,Male,195
Civil construction,2013,Existing worker,Canterbury,Hurunui,Female,9
Civil construction,2013,Existing worker,Canterbury,Hurunui,Male,18
Civil construction,2013,Existing worker,Canterbury,Kaikoura,Male,9
Civil construction,2013,Existing worker,Canterbury,Mackenzie,Male,6
Civil construction,2013,Existing worker,Canterbury,Selwyn,Female,36
Civil construction,2013,Existing worker,Canterbury,Selwyn,Male,69
Civil construction,2013,Existing worker,Canterbury,Suppressed,Female,6
Civil construction,2013,Existing worker,Canterbury,Timaru,Female,6
Civil construction,2013,Existing worker,Canterbury,Timaru,Male,33
Civil construction,2013,Existing worker,Canterbury,Waimakariri,Female,27
Civil construction,2013,Existing worker,Canterbury,Waimakariri,Male,84
Civil construction,2013,Existing worker,Canterbury,Waimate,Male,9
Civil construction,2013,Existing worker,Gisborne,Gisborne,Female,15
Civil construction,2013,Existing worker,Gisborne,Gisborne,Male,45
Civil construction,2013,Existing worker,Hawke's Bay,Central Hawke's Bay,Male,15
Civil construction,2013,Existing worker,Hawke's Bay,Hastings,Female,21
Civil construction,2013,Existing worker,Hawke's Bay,Hastings,Male,66
Civil construction,2013,Existing worker,Hawke's Bay,Napier,Female,12
Civil construction,2013,Existing worker,Hawke's Bay,Napier,Male,24
Civil construction,2013,Existing worker,Hawke's Bay,Suppressed,Female,6
Civil construction,2013,Existing worker,Hawke's Bay,Wairoa,Male,15
Civil construction,2013,Existing worker,Manawatu-Wanganui,Horowhenua,Female,12
Civil construction,2013,Existing worker,Manawatu-Wanganui,Horowhenua,Male,24
Civil construction,2013,Existing worker,Manawatu-Wanganui,Manawatu,Female,9
Civil construction,2013,Existing worker,Manawatu-Wanganui,Manawatu,Male,18
Civil construction,2013,Existing worker,Manawatu-Wanganui,Palmerston North,Female,12
Civil construction,2013,Existing worker,Manawatu-Wanganui,Palmerston North,Male,33
Civil construction,2013,Existing worker,Manawatu-Wanganui,Rangitikei,Male,15
Civil construction,2013,Existing worker,Manawatu-Wanganui,Ruapehu,Female,12
Civil construction,2013,Existing worker,Manawatu-Wanganui,Ruapehu,Male,27
Civil construction,2013,Existing worker,Manawatu-Wanganui,Tararua,Female,9
Civil construction,2013,Existing worker,Manawatu-Wanganui,Tararua,Male,21
Civil construction,2013,Existing worker,Manawatu-Wanganui,Wanganui,Female,6
Civil construction,2013,Existing worker,Manawatu-Wanganui,Wanganui,Male,30
Civil construction,2013,Existing worker,Marlborough,Marlborough,Female,24
Civil construction,2013,Existing worker,Marlborough,Marlborough,Male,51
Civil construction,2013,Existing worker,Nelson,Nelson,Female,15
Civil construction,2013,Existing worker,Nelson,Nelson,Male,27
Civil construction,2013,Existing worker,Northland,Far North,Female,30
Civil construction,2013,Existing worker,Northland,Far North,Male,72
Civil construction,2013,Existing worker,Northland,Kaipara,Female,18
Civil construction,2013,Existing worker,Northland,Kaipara,Male,36
Civil construction,2013,Existing worker,Northland,Whangarei,Female,42
Civil construction,2013,Existing worker,Northland,Whangarei,Male,78
Civil construction,2013,Existing worker,Otago,Central Otago,Female,15
Civil construction,2013,Existing worker,Otago,Central Otago,Male,30
Civil construction,2013,Existing worker,Otago,Clutha,Female,9
Civil construction,2013,Existing worker,Otago,Clutha,Male,18
Civil construction,2013,Existing worker,Otago,Dunedin,Female,18
Civil construction,2013,Existing worker,Otago,Dunedin,Male,48
Civil construction,2013,Existing worker,Otago,Queenstown-Lakes,Female,15
Civil construction,2013,Existing worker,Otago,Queenstown-Lakes,Male,36
Civil construction,2013,Existing worker,Otago,Waitaki,Female,12
Civil construction,2013,Existing worker,Otago,Waitaki,Male,24
Civil construction,2013,Existing worker,Southland,Gore,Female,6
Civil construction,2013,Existing worker,Southland,Gore,Male,12
Civil construction,2013,Existing worker,Southland,Invercargill,Female,6
Civil construction,2013,Existing worker,Southland,Invercargill,Male,24
Civil construction,2013,Existing worker,Southland,Southland,Female,21
Civil construction,2013,Existing worker,Southland,Southland,Male,45
Civil construction,2013,Existing worker,Suppressed,Suppressed,Female,21
Civil construction,2013,Existing worker,Suppressed,Suppressed,Male,6
Civil construction,2013,Existing worker,Taranaki,New Plymouth,Female,21
Civil construction,2013,Existing worker,Taranaki,New Plymouth,Male,57
Civil construction,2013,Existing worker,Taranaki,South Taranaki,Female,6
Civil construction,2013,Existing worker,Taranaki,South Taranaki,Male,15
Civil construction,2013,Existing worker,Taranaki,Stratford,Female,9
Civil construction,2013,Existing worker,Taranaki,Stratford,Male,15
Civil construction,2013,Existing worker,Tasman,Tasman,Female,27
Civil construction,2013,Existing worker,Tasman,Tasman,Male,69
Civil construction,2013,Existing worker,Waikato,Hamilton,Female,9
Civil construction,2013,Existing worker,Waikato,Hamilton,Male,39
Civil construction,2013,Existing worker,Waikato,Hauraki,Female,12
Civil construction,2013,Existing worker,Waikato,Hauraki,Male,24
Civil construction,2013,Existing worker,Waikato,Matamata-Piako,Female,12
Civil construction,2013,Existing worker,Waikato,Matamata-Piako,Male,24
Civil construction,2013,Existing worker,Waikato,Otorohanga,Male,12
Civil construction,2013,Existing worker,Waikato,South Waikato,Female,6
Civil construction,2013,Existing worker,Waikato,South Waikato,Male,9
Civil construction,2013,Existing worker,Waikato,Taupo,Female,21
Civil construction,2013,Existing worker,Waikato,Taupo,Male,51
Civil construction,2013,Existing worker,Waikato,Thames-Coromandel,Female,12
Civil construction,2013,Existing worker,Waikato,Thames-Coromandel,Male,33
Civil construction,2013,Existing worker,Waikato,Waikato,Female,30
Civil construction,2013,Existing worker,Waikato,Waikato,Male,78
Civil construction,2013,Existing worker,Waikato,Waipa,Female,21
Civil construction,2013,Existing worker,Waikato,Waipa,Male,51
Civil construction,2013,Existing worker,Waikato,Waitomo,Female,6
Civil construction,2013,Existing worker,Waikato,Waitomo,Male,6
Civil construction,2013,Existing worker,Wellington,Carterton,Female,6
Civil construction,2013,Existing worker,Wellington,Carterton,Male,15
Civil construction,2013,Existing worker,Wellington,Kapiti Coast,Female,9
Civil construction,2013,Existing worker,Wellington,Kapiti Coast,Male,36
Civil construction,2013,Existing worker,Wellington,Lower Hutt,Female,12
Civil construction,2013,Existing worker,Wellington,Lower Hutt,Male,33
Civil construction,2013,Existing worker,Wellington,Masterton,Male,18
Civil construction,2013,Existing worker,Wellington,Porirua,Female,12
Civil construction,2013,Existing worker,Wellington,Porirua,Male,30
Civil construction,2013,Existing worker,Wellington,South Wairarapa,Male,12
Civil construction,2013,Existing worker,Wellington,Upper Hutt,Female,6
Civil construction,2013,Existing worker,Wellington,Upper Hutt,Male,30
Civil construction,2013,Existing worker,Wellington,Wellington,Female,12
Civil construction,2013,Existing worker,Wellington,Wellington,Male,39
Civil construction,2013,Existing worker,West Coast,Buller,Female,9
Civil construction,2013,Existing worker,West Coast,Buller,Male,18
Civil construction,2013,Existing worker,West Coast,Grey,Female,12
Civil construction,2013,Existing worker,West Coast,Grey,Male,15
Civil construction,2013,Existing worker,West Coast,Westland,Male,9
Civil construction,2013,New entrant,Auckland,Auckland,Female,30
Civil construction,2013,New entrant,Auckland,Auckland,Male,183
Civil construction,2013,New entrant,Bay of Plenty,Suppressed,Female,6
Civil construction,2013,New entrant,Bay of Plenty,Suppressed,Male,9
Civil construction,2013,New entrant,Bay of Plenty,Tauranga,Male,12
